Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,81,,,,
2,up,Alan Walker,Faded,3,1,84,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,11,1,77,,,,
4,up,アヴィーチー,Hey Brother,6,2,84,,,,
5,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,80,,,,
6,down,David Guetta,Dangerous (feat. Sam Martin),5,4,84,,,,
7,down,アヴィーチー,Wake Me Up,2,1,84,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),12,4,84,,,,
9,up,アヴィーチー,Addicted To You,9,5,83,,,,
10,down,Pingo Star,The Penguin Dance,8,4,81,,,,
11,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,14,4,72,,,,
12,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",31,4,78,,,,
13,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,7,79,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,23,1,80,,,,
15,down,DJ Snake & Lil Jon,Turn Down for What,13,9,81,,,,
16,up,David Guetta,Lovers on the Sun (feat. Sam Martin),40,7,84,,,,
17,down,"Calvin Harris, Dua Lipa",One Kiss,15,6,77,,,,
18,down,SAINt JHN,Roses (Imanbek Remix),16,4,60,97,2020-01-12,7,2020-05-10
19,up,アヴィーチー,You Make Me,49,13,83,,,,
20,down,David Guetta,Shot Me Down (feat. Skylar Grey),19,4,84,,,,
21,up,Calvin Harris,Blame (feat. John Newman),22,15,82,,,,
22,down,Avicii,The Nights (Felix Jaehn Remix),18,10,63,,,,
23,up,Clean Bandit,Symphony (feat. Zara Larsson),24,11,82,,,,
24,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,14,79,,,,
25,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),26,14,84,,,,
26,-,Zedd,Papercut (feat. Troye Sivan),-,26,1,,,,
27,down,"ATB, Topic & A7S",Your Love (9PM),7,7,4,89,2021-02-21,25,2021-04-04
28,up,HVME,Goosebumps,52,28,8,85,2021-01-10,69,2021-01-17
29,down,Calvin Harris,Outside (feat. Ellie Goulding),27,15,84,,,,
30,down,Jennifer Lopez,Dance Again (feat. Pitbull),28,17,83,,,,
31,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],29,18,84,,,,
32,-,Plastic Robots,Ballons,-,32,1,,,,
33,down,Marshmello & Bastille,Happier,30,13,79,74,2019-10-06,74,2019-10-06
34,-,Disco Incorporated,Lovely (Vocal Mix),-,34,1,,,,
35,down,Clean Bandit,Solo (feat. Demi Lovato),32,18,78,,,,
36,-,Hazem Beltagui,Light Painting,-,36,1,,,,
37,-,Hazem Beltagui,Light Painting (Intro Radio Edit),-,37,1,,,,
38,down,Ali Karsu,Oyouno Lama Ablony (Oriental Remake),37,37,2,,,,
39,up,The Chainsmokers,Don't Let Me Down (feat. Daya),39,14,79,,,,
40,down,Shanguy,La Louze,34,34,2,,,,
41,-,Dazel Ukuto,I Want You Back,-,41,1,,,,
42,up,Martin Garrix & Bebe Rexha,In the Name of Love,90,20,81,,,,
43,down,Kygo,Stole the Show (feat. Parson James),38,15,78,,,,
44,-,アヴィーチー,Lay Me Down,-,35,79,,,,
45,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,85,9,4,,,,
46,-,Tez Cadey,Seve (Radio Edit),-,46,1,,,,
47,-,Calvin Harris,Slow Acid,-,47,1,,,,
48,up,Avicii,Waiting For Love,89,26,83,,,,
49,-,Kygo,Here for You (feat. Ella Henderson),-,34,81,,,,
50,-,Liquid Soul,Nirvana (Radio Edit),-,50,1,,,,
51,-,Calvin Harris & Ummet Ozcan,Overdrive,-,51,1,,,,
52,up,Ramy Ayach,Mabrouk,84,39,11,,,,
53,down,Simone Liberali,Landslide (feat. Jinadu) [Extended Mix],51,51,2,,,,
54,-,Sofi Tukker,Swing (Mahmut Orhan Remix),-,48,4,,,,
55,down,Kygo,Firestone (feat. Conrad Sewell),33,12,76,,,,
56,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],74,36,8,72,2021-03-07,18,2021-05-16
57,-,Topic,Breaking Me (feat. A7S),-,13,22,94,2020-03-01,8,2020-08-16
58,-,Mohamed Nour,جاني في ملعبي,-,4,8,,,,
59,-,アヴィーチー,Heart Upon My Sleeve,-,20,76,,,,
60,-,Marshmello,Silence (feat. Khalid),-,21,66,,,,
61,-,SAINt JHN,Roses (Imanbek Remix),-,6,45,,,,
62,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,28,61,,,,
63,-,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],-,38,71,,,,
64,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,22,66,,,,
65,-,David Guetta & Sia,Flames,-,19,50,,,,
66,up,DHARIA,Sugar & Brownies,76,8,15,,,,
67,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],75,28,12,87,2020-08-16,73,2020-09-27
68,up,No Method,Let Me Go,77,38,9,,,,
69,-,عبد الرحمن احمد,لما حبتني,-,48,1,,,,
70,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,70,2,,,,
71,-,Monolink,Sirens,-,24,4,,,,
72,down,Antoine Delvig,Rolling Down,41,41,2,,,,
73,-,Always April & Bashaar Al Jawad,Ti Ra Ra,-,29,3,,,,
74,down,Kled Mone,Watchtower (Antonis Kanakis Club Mix),42,42,2,,,,
75,down,ASHUTOSH,Humsafar,43,43,2,,,,
76,down,DONT BLINK,About To Drop,45,45,2,,,,
77,-,Space Food,Timeless,-,77,1,,,,
78,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,8,3,,,,
79,-,CruZ,Where Is She (Mixed),-,79,1,,,,
80,-,Alok,Alive (It Feels Like),-,80,1,,,,
81,-,Martin Garrix & John Martin,Higher Ground (DubVision Extended Remix),-,81,1,,,,
82,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,40,66,,,,
83,down,surf mesa,Ily,21,3,52,63,2020-04-19,18,2020-07-12
84,-,Otnicka,Where Are You,-,15,5,,,,
85,-,Benny Benassi,Satisfaction,-,41,6,,,,
86,down,Pongo,Lose My Mind (ARTBAT Rave Mix),46,46,2,,,,
87,down,Sanka,Never Again,47,47,2,,,,
88,down,Loud Control,Back and Forth (Gustavo Mota Remix),48,48,2,,,,
89,-,Corona,The Rhythm Of The Night,-,73,1,,,,
90,down,Monaldin,Femme Like U (feat. Emma Peters),44,24,7,,,,
91,-,Manu López,Get Lucky (Saxophone Mix),-,91,1,,,,
92,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,82,1,,,,
93,-,アヴィーチー,Long Road To Hell,-,44,57,,,,
94,down,Mahmoud El Esseily,Malayeen,63,14,21,,,,
95,-,David Guetta,Without You (feat. Usher),-,28,61,,,,
96,-,Zedd & Alessia Cara,Stay,-,19,49,,,,
97,down,Masry Baladi,Emsek Fi Helmak (Asala Nasri),83,51,5,,,,
98,-,アヴィーチー,Hope There's Someone,-,50,52,,,,
99,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,16,37,,,,
100,down,Deorro & Chris Brown,Five More Hours,58,58,2,,,,
