Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,225,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,215,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,223,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,2,218,,,,
5,down,صبريانو ريمكس,ترنيمه الجن - مسلسل المداح اسطورة العودة,2,2,5,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),8,3,223,,,,
7,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,4,232,,,,
8,up,David Guetta,Dangerous (feat. Sam Martin),9,4,229,,,,
9,up,Pingo Star,The Penguin Dance,11,4,226,,,,
10,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,4,217,,,,
11,down,David Guetta,Shot Me Down (feat. Skylar Grey),10,4,232,,,,
12,up,Alan Walker,Faded,13,1,229,,,,
13,up,surf mesa,Ily,15,3,185,63,2020-04-19,18,2020-07-12
14,up,David Guetta,Lovers on the Sun (feat. Sam Martin),14,7,230,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,7,226,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,17,6,211,,,,
17,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,4,206,,,,
18,up,Mazeeg مزيج,شكراً من هنا لبكرة (feat. Amr Diab),28,6,38,,,,
19,up,DJ Snake & Lil Jon,Turn Down for What,19,9,228,,,,
20,up,Etisalat by e&,e& الساعات الحلوة مابتخلصش من اتصالات من (feat. Mohamed Ramadan & Angham),42,20,5,,,,
21,down,SAINt JHN,Roses (Imanbek Remix),20,4,204,97,2020-01-12,7,2020-05-10
22,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,14,225,,,,
23,down,Alok & Alan Walker,Headlights (feat. KIDDO),21,5,80,,,,
24,down,Clean Bandit,Symphony (feat. Zara Larsson),23,11,226,,,,
25,-,Gala,Let a Boy Cry (Edit Mix),-,25,1,,,,
26,down,The Chainsmokers,Don't Let Me Down (feat. Daya),24,14,223,,,,
27,up,Calvin Harris,My Way,44,23,86,,,,
28,down,Calvin Harris,Outside (feat. Ellie Goulding),25,15,230,,,,
29,-,Always April & Bashaar Al Jawad,Ti Ra Ra,-,29,31,,,,
30,down,Jennifer Lopez,Dance Again (feat. Pitbull),27,17,229,,,,
31,down,Clean Bandit,Solo (feat. Demi Lovato),29,18,225,,,,
32,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),30,14,232,,,,
33,down,Osman,Look at the Sky,32,5,123,,,,
34,down,Super Sako,Mi Gna (feat. Hayko),33,11,222,,,,
35,up,Mehdi Yakin & Anas Otman,Arabic Soul,37,5,50,,,,
36,-,ZERB,Mwaki,-,22,3,,,,
37,down,Martin Garrix & Bebe Rexha,In the Name of Love,34,20,218,,,,
38,-,Adrian Ivan,No One Else (Deep Mix),-,38,1,,,,
39,-,S3DA,Into Your Arms (Daijan Remix),-,39,1,,,,
40,-,Nate VanDeusen & S3DA,Want to Change,-,40,1,,,,
41,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),36,16,140,,,,
42,-,Horizon Blue & S3da,Need You (feat. Coulson),-,42,1,,,,
43,-,Gustavo Bravetti,Babel,-,22,20,,,,
44,down,Kygo,Happy Birthday (feat. John Legend),38,14,116,,,,
45,-,Amr Ismail,Dancing Mannequins,-,45,1,,,,
46,down,Calvin Harris,Blame (feat. John Newman),39,15,229,,,,
47,down,David Guetta & Sia,Flames,40,19,164,,,,
48,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),41,32,30,,,,
49,down,Avicii,The Nights,43,14,107,,,,
50,down,Marshmello,Silence (feat. Khalid),46,21,195,,,,
51,down,SAINt JHN,Roses (Imanbek Remix),47,6,147,,,,
52,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",48,22,169,,,,
53,down,Kygo,Here for You (feat. Ella Henderson),49,34,191,,,,
54,-,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),-,54,1,,,,
55,down,Calvin Harris,Summer,50,13,208,,,,
56,-,Tiësto & Mathame,Feel Your Ghost,-,56,1,,,,
57,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],51,17,83,,,,
58,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],52,40,135,,,,
59,down,Audio Psychos & Shadowphaxx,Alcatraz,35,35,2,,,,
60,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,52,7,,,,
61,down,Icona Pop,I Love It (feat. Charli XCX),53,34,98,,,,
62,-,Penguen Dansı,Penguin Dance,-,39,17,,,,
63,down,Eljoee & CHAAMA,Love,26,26,2,,,,
64,up,David Guetta & OneRepublic,I Don't Wanna Wait,75,64,2,,,,
65,down,Feder,Goodbye [feat. Lyse] [Radio Edit],55,27,75,,,,
66,down,Volkan Uca,Istanbul (feat. Merih Gurluk) [Consoul Trainin & Jayworx Radio Remix],7,7,7,,,,
67,-,Parra for Cuva,Wicked Games (feat. Anna Naklab),-,67,4,,,,
68,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,47,7,,,,
69,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],56,48,83,,,,
70,-,Parra for Cuva,Wicked Games (feat. Anna Naklab) [Radio Edit],-,70,3,,,,
71,down,070 Shake & Anyma,Black Dress (Anyma Remix),54,54,2,,,,
72,-,Esmail gad,Benty w Habibty I بنتي وحبيبتي,-,34,4,,,,
73,-,NU,Who Loves the Sun (feat. Jo.Ke) [Edit],-,56,2,,,,
74,down,2 Unlimited,No Limit,57,57,2,,,,
75,-,Marshmello & Bastille,Happier,-,13,193,74,2019-10-06,74,2019-10-06
76,-,Dr.Owz33,Wicked Games (feat. Kayleigh) [Radio Edit],-,76,1,,,,
77,-,TitoM & Yuppe,Tshwala Bam (feat. S.N.E & EeQue) [Radio Edit],-,77,1,,,,
78,-,Volkan Uca,Istanbul (feat. Merih Gurluk) [Extended Mix],-,46,1,,,,
79,-,Charli XCX,Club classics,-,79,1,,,,
80,-,Edward Maya & Vika Jigulina,Stereo Love (SP3CTRUM Remix),-,80,1,,,,
81,-,Tiësto & MOGUAI,Explode,-,81,1,,,,
82,-,Robbie Miraux,Wicked Games (Robbie Miraux Club Radio),-,82,1,,,,
83,-,Joezi,7 Seconds (feat. Coco & Pape Diouf),-,83,3,,,,
84,-,David Guetta & MORTEN,The Future Is Now,-,84,1,,,,
85,-,Joezi,7 Seconds (feat. Coco & Pape Diouf) [Edit],-,85,1,,,,
86,-,Scott Martin,No Point Trying,-,86,1,,,,
87,-,ZHU & UPSAHL,Thrill Again,-,87,1,,,,
88,-,ARTBAT & Armin van Buuren,Take Off,-,88,1,,,,
89,down,Monaldin,Femme Like U (feat. Emma Peters),58,24,60,,,,
90,down,البنات مجنناني.,‏موسيقى حزينة,45,45,2,,,,
91,down,Matroda,Can’t Fight the Feeling,68,68,2,,,,
92,down,Arnej,The Strings That Bind Us,69,69,2,,,,
93,down,Arnej & 8 Wonders,Beginning of the End (Arnej vs. 8 Wonders),70,70,2,,,,
94,down,DJ Muratti,Triangel Violin Classic,62,16,15,,,,
