Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,138,,,,
2,up,Alan Walker,Faded,2,1,139,,,,
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,1,134,,,,
4,down,Calvin Harris & Disciples,How Deep Is Your Love,3,1,126,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,134,,,,
6,up,アヴィーチー,Hey Brother,6,2,138,,,,
7,up,SONG ARTIST,اعلان زين العيد 2022 احمد سعد l,17,7,5,,,,
8,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,2,131,,,,
9,down,The Chainsmokers,Closer (feat. Halsey),8,3,133,,,,
10,up,David Guetta,Dangerous (feat. Sam Martin),10,4,139,,,,
11,up,アヴィーチー,Addicted To You,11,5,137,,,,
12,up,Pingo Star,The Penguin Dance,12,4,136,,,,
13,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",33,4,127,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,7,135,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,21,6,130,,,,
16,down,surf mesa,Ily,13,3,98,63,2020-04-19,18,2020-07-12
17,down,DJ Snake & Lil Jon,Turn Down for What,16,9,136,,,,
18,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,4,121,,,,
19,up,SAINt JHN,Roses (Imanbek Remix),20,4,112,97,2020-01-12,7,2020-05-10
20,up,Calvin Harris,Summer,43,13,130,,,,
21,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,4,140,,,,
22,up,David Guetta,Shot Me Down (feat. Skylar Grey),22,4,140,,,,
23,up,Calvin Harris,Blame (feat. John Newman),23,15,138,,,,
24,up,Avicii,The Nights (Felix Jaehn Remix),24,10,118,,,,
25,up,Clean Bandit,Symphony (feat. Zara Larsson),26,11,135,,,,
26,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,28,14,134,,,,
27,up,Marshmello & Bastille,Happier,29,13,130,74,2019-10-06,74,2019-10-06
28,up,Calvin Harris,Outside (feat. Ellie Goulding),31,15,139,,,,
29,up,Hakan Akkus,I Can't Be (Radio Mix),32,12,72,,,,
30,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),34,14,140,,,,
31,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],25,18,138,,,,
32,up,Jennifer Lopez,Dance Again (feat. Pitbull),35,17,139,,,,
33,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,32,14,,,,
34,up,Clean Bandit,Solo (feat. Demi Lovato),36,18,133,,,,
35,up,The Chainsmokers,Don't Let Me Down (feat. Daya),37,14,134,,,,
36,down,Eljoee & CHAAMA,Hiya Hiya,27,11,9,,,,
37,-,Yarden Saxophone,Barcelona,-,37,1,,,,
38,-,Yarden Saxophone,Esperanza,-,38,1,,,,
39,up,Kygo,Firestone (feat. Conrad Sewell),66,12,121,,,,
40,-,Avicii,The Nights,-,14,39,,,,
41,up,Kygo,Stole the Show (feat. Parson James),71,15,125,,,,
42,up,Scott Rill,La Alegria,61,11,18,,,,
43,down,Fetish,Cum Check This,38,16,3,,,,
44,-,MBNN & Rowald Steyn,ilomilo,-,29,1,,,,
45,-,No Method,Let Me Go,-,38,10,,,,
46,-,Daft Punk,Veridis Quo,-,20,7,,,,
47,-,MALFA,So Long,-,47,1,,,,
48,-,Space Echo,Rainbow Power,-,48,1,,,,
49,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,49,2,,,,
50,-,Davit Barqaia,Memories,-,50,2,,,,
51,-,corandcrank,La Alegria,-,40,10,,,,
52,up,Osman,Look at the Sky,58,5,33,,,,
53,up,Kygo,Happy Birthday (feat. John Legend),57,14,43,,,,
54,-,Kygo,Raging (feat. Kodaline),-,54,1,,,,
55,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,36,15,72,2021-03-07,18,2021-05-16
56,-,Allen French,The Whistle Song (House Kitsuné America [Mixed]),-,56,1,,,,
57,-,Serhat Durmus,Not Alone,-,42,8,,,,
58,-,Meduza,Paradise (feat. Dermot Kennedy),-,45,6,61,2021-01-03,22,2021-02-07
59,up,Eljoee & CHAAMA,Bent Sultan,89,8,4,,,,
60,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),90,60,3,,,,
61,-,Anyma,Running (feat. Meg Myers),-,42,4,,,,
62,-,Rony Seikaly,Won't Stop Now (feat. Diddy),-,62,1,,,,
63,-,Drake,Massive,-,30,2,,,,
64,-,Roger That (UK),How Does It Feel (Extended Mix),-,64,1,,,,
65,-,D.N.D.M,Odyssey,-,56,3,,,,
66,-,Eljoee & CHAAMA,Wallah,-,18,2,,,,
67,-,Zain Daqqa,الغزالة رايقة - El Ghazala Ray2a (Remix),-,61,4,,,,
68,-,Calvin Harris,Stay With Me,-,41,1,,,,
69,-,Shur-I-Kan & Milton Jackson,Hit Thinking,-,69,1,,,,
70,-,Monostone,Cairo,-,70,1,,,,
71,-,ANUQRAM,Tell Me (Kamilo Sanclemente Remix),-,71,1,,,,
72,-,ChulyDDK & Tony Futura,Our Secrets,-,72,2,,,,
73,-,Davit Barqaia,Freedom,-,73,1,,,,
74,-,Marimba,Mamma Mia! (Mama Mia Here We Go Again Musical Marimba Remix Iphone X 2019 the Movie Soundtrack DJ Abba Tribute),-,41,4,,,,
75,-,Los Niños,Star Odyssey (Mixed),-,75,1,,,,
76,-,Jansons,Mode (Richy Ahmed Remix),-,52,3,,,,
77,-,Willie Graff & Tuccillo,Crystal Ball (Mixed),-,77,1,,,,
78,-,Davit Barqaia,Dream of You,-,78,1,,,,
79,-,Ti3go,Celestial Body (Sione (SP) Remix),-,79,1,,,,
80,down,Zedd & Alessia Cara,Stay,19,19,64,,,,
81,-,Magic Place,Say My Name,-,81,1,,,,
82,-,Oliver Schories & Jansons,Mirada (Jansons Remix),-,82,1,,,,
83,-,Fares Katraya,امي,-,54,1,,,,
84,-,Ti3go,Penumbra (Sione (SP) Remix),-,84,1,,,,
85,-,Morttagua,Kybalion,-,85,1,,,,
86,-,Chaum & Hannes Wiehager,Heliodore,-,86,1,,,,
87,down,Super Sako,Mi Gna (feat. Hayko),39,11,131,,,,
88,-,Emi Galvan,Crabo,-,88,1,,,,
89,-,Juheun,Acceleration (Wigbert Remix),-,54,2,,,,
90,-,Innarius,Illusions,-,90,1,,,,
91,-,Mary Mesk,Exodus,-,91,1,,,,
92,-,Morttagua,Dvaraka,-,92,1,,,,
93,-,VIZE,Glad You Came (Modern Citizens Remix),-,93,1,,,,
94,-,Diskreet & Stanley Kubrix,Whatever,-,94,1,,,,
95,-,Bob Zopp & Cafe De Anatolia,Crastina,-,95,1,,,,
96,-,Colle,Tulua,-,96,1,,,,
97,-,EL Waili,2010,-,52,2,,,,
98,-,Robbie Doherty,Rollin' (Extended Mix),-,98,1,,,,
99,down,David Guetta,Lovers on the Sun (feat. Sam Martin),15,7,140,,,,
100,-,Kamilo Sanclemente & Carol Brown,Spirals Inflections,-,100,1,,,,
