Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,156,,,,
2,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),2,1,152,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,144,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,152,,,,
5,up,アヴィーチー,Hey Brother,5,2,156,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,2,149,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),7,3,151,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),33,4,158,,,,
9,down,David Guetta,Dangerous (feat. Sam Martin),8,4,157,,,,
10,down,アヴィーチー,Addicted To You,9,5,155,,,,
11,down,Pingo Star,The Penguin Dance,10,4,154,,,,
12,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,4,145,,,,
13,up,surf mesa,Ily,13,3,115,63,2020-04-19,18,2020-07-12
14,-,Stray Kids,Back Door,-,14,1,80,2020-09-20,80,2020-09-20
15,-,Alat,CH.2 Chaos of Evil,-,15,1,,,,
16,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,7,153,,,,
17,up,Alok & Alan Walker,Headlights (feat. KIDDO),39,5,10,,,,
18,down,Alan Walker,Faded,14,1,157,,,,
19,up,David Guetta,Lovers on the Sun (feat. Sam Martin),34,7,157,,,,
20,down,DJ Snake & Lil Jon,Turn Down for What,15,9,154,,,,
21,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,22,4,137,,,,
22,up,Kygo,Firestone (feat. Conrad Sewell),24,12,136,,,,
23,down,SAINt JHN,Roses (Imanbek Remix),16,4,130,97,2020-01-12,7,2020-05-10
24,down,Calvin Harris,Summer,18,13,148,,,,
25,-,Stephan Crown & Dave Rocket,Liquid Rise,-,25,1,,,,
26,up,Kygo,Stole the Show (feat. Parson James),28,15,140,,,,
27,down,David Guetta,Shot Me Down (feat. Skylar Grey),20,4,158,,,,
28,down,Calvin Harris,Blame (feat. John Newman),21,15,156,,,,
29,down,The Chainsmokers,Don't Let Me Down (feat. Daya),17,14,150,,,,
30,down,Avicii,The Nights (Felix Jaehn Remix),23,10,136,,,,
31,down,Marshmello & Bastille,Happier,25,13,148,74,2019-10-06,74,2019-10-06
32,down,Clean Bandit,Symphony (feat. Zara Larsson),26,11,153,,,,
33,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,14,152,,,,
34,down,Calvin Harris,Outside (feat. Ellie Goulding),30,15,157,,,,
35,down,Osman,Look at the Sky,19,5,50,,,,
36,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),31,14,158,,,,
37,down,Jennifer Lopez,Dance Again (feat. Pitbull),32,17,157,,,,
38,down,Pascal Letoublon,Friendships,29,7,63,,,,
39,-,KILL SCRIPT,ATMOS,-,39,1,,,,
40,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],35,18,156,,,,
41,down,Robin Schulz & Tom Walker,Sun Will Shine,40,40,2,,,,
42,-,Pete Bellis & Tommy,Beauty (feat. Costa Mee) [Costa Mee Remix],-,42,1,,,,
43,down,Clean Bandit,Solo (feat. Demi Lovato),36,18,151,,,,
44,-,Woo York,Like a Phoenix,-,44,1,,,,
45,down,Super Sako,Mi Gna (feat. Hayko),41,11,149,,,,
46,up,David Guetta & Bebe Rexha,I'm Good (Blue),51,18,7,,,,
47,-,YABØII,Take me to Church,-,47,1,,,,
48,down,Martin Garrix & Bebe Rexha,In the Name of Love,44,20,150,,,,
49,up,Avicii,Waiting For Love,58,26,145,,,,
50,-,Various Artists AR,الصحاب مش بالكلام - مهما طال طريقك (feat. Cairokee),-,20,14,,,,
51,-,Harddope & Merdy,Don't Stop Shining,-,51,1,,,,
52,up,Hakan Akkus,I Can't Be (Radio Mix),71,12,88,,,,
53,-,DHARIA,Sugar & Brownies,-,8,32,,,,
54,up,Mako,Our Story (Radio Edit),62,54,2,,,,
55,up,David Guetta & Sia,Flames,95,19,99,,,,
56,up,Marshmello,Silence (feat. Khalid),98,21,127,,,,
57,-,Gustavo Bravetti,Babel,-,22,13,,,,
58,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),99,16,76,,,,
59,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,19,21,,,,
60,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,22,110,,,,
61,-,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),-,19,91,,,,
62,up,Amr Mostafa,الا أنا,82,50,7,,,,
63,-,AL Tanipu,Dj Hayya Hayya (Fifa World Cup Qatar 2022),-,56,1,,,,
64,-,Schak,Moving All Around (Jumpin') [feat. Kim English],-,58,1,,,,
65,down,Mahmut Orhan & Colonel Bagshot,6 Days,49,14,15,,,,
66,-,Kygo,Here for You (feat. Ella Henderson),-,34,135,,,,
67,-,D.N.D.M,Odyssey,-,56,4,,,,
68,down,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),50,50,2,,,,
69,-,Pascal Junior,Holdin' On,-,38,12,,,,
70,-,"Calvin Harris, Dua Lipa",One Kiss,-,6,147,,,,
71,down,ItaloBros,Baby,52,52,2,,,,
72,down,O'rion,Eternity (Tate's Remastered Mix),54,54,2,,,,
73,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,17,46,,,,
74,down,Mehdi Yakin & Anas Otman,Arabic Soul,72,5,3,,,,
75,-,Minelli,Rampampam,-,32,13,,,,
76,down,Will Clarke,Take a Seat,57,57,2,,,,
77,-,"Dart Rayne, Yura Moonlight & Sarah Lynn",Silhouette (Allen & Envy Radio Edit),-,77,1,,,,
78,down,mostafa abaas,برازيلي واسمر,38,27,3,,,,
79,down,Spicyverse,Deep End (Instrumental),42,42,2,,,,
80,down,Spicyverse,Deep End (feat. Fousheé),45,45,2,,,,
81,-,Ömer Bükülmezoğlu,Mosaic,-,81,1,,,,
82,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,65,2,,,,
83,-,Alok & Glimmer of Blooms,My Head (Can’t Get You Out) [Extended Mix],-,52,3,,,,
84,down,ARTBAT,Horizon,59,15,14,,,,
85,-,DJ DALI,Baglami,-,5,2,,,,
86,-,Bellini,Samba Do Brasil,-,86,1,,,,
87,-,Sterium,Darke (Radio Edit),-,87,1,,,,
88,-,O-Zone,Dragostea Din Tei,-,88,1,,,,
89,-,Armin van Buuren,Blah Blah Blah,-,88,4,,,,
90,-,AN93,Spacewarp,-,90,1,,,,
91,-,Mike EFEX,Evolution (Extended Mix),-,91,1,,,,
92,-,Alex Cruz,Haunting (feat. Anna Renee & Melle Kuil) [Instrumental Radio Edit],-,92,1,,,,
93,down,Makar,Mood,55,33,6,,,,
94,down,Amr Mostafa,Ra'sa (Official lyrics video) عمرو مصطفى - رقصه,91,62,4,,,,
95,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,53,49,19,,,,
96,down,Eljoee & CHAAMA,Mazal Mazal,60,11,15,,,,
97,down,Ali Karsu,Ah Ya Lalaly (Festival),37,37,2,,,,
98,down,Ali Karsu,Helwa Ya Baladi (Electro House) 2020,43,43,2,,,,
99,-,SAINt JHN,Roses (Imanbek Remix),-,6,90,,,,
100,down,Ali Karsu,Adda el Kalam & Whenever Wherever (Mashup) [Arabic EDM],46,46,2,,,,
