Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,6,,,,
2,up,アヴィーチー,Wake Me Up,4,1,6,,,,
3,down,Calvin Harris & Disciples,How Deep Is Your Love,2,1,6,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,6,,,,
5,down,アヴィーチー,Hey Brother,3,2,6,,,,
6,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,4,6,,,,
7,down,The Chainsmokers,Closer (feat. Halsey),6,3,4,,,,
8,up,David Guetta,Dangerous (feat. Sam Martin),10,4,6,,,,
9,up,David Guetta,Shot Me Down (feat. Skylar Grey),24,4,6,,,,
10,up,アヴィーチー,Addicted To You,11,5,6,,,,
11,up,David Guetta,Lovers on the Sun (feat. Sam Martin),13,7,6,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,7,6,,,,
13,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",27,4,5,,,,
14,up,DJ Snake & Lil Jon,Turn Down for What,16,9,6,,,,
15,up,Kygo,Firestone (feat. Conrad Sewell),17,12,6,,,,
16,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,79,4,5,,,,
17,up,アヴィーチー,You Make Me,19,13,6,,,,
18,up,Mahmoud El Esseily,Malayeen,54,14,3,,,,
19,up,Kygo,Stole the Show (feat. Parson James),20,15,6,,,,
20,up,Mr. Probz,Waves (Robin Schulz Radio Edit),22,13,6,,,,
21,up,Imany,Don't Be So Shy (Filatov & Karas Remix),28,15,6,,,,
22,up,Calvin Harris,Blame (feat. John Newman),29,15,6,,,,
23,up,Alan Walker,Faded,57,1,6,,,,
24,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,32,14,6,,,,
25,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),33,14,6,,,,
26,up,Calvin Harris,Outside (feat. Ellie Goulding),34,15,6,,,,
27,down,Pingo Star,The Penguin Dance,8,4,6,,,,
28,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,28,1,,,,
29,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],35,18,6,,,,
30,up,Jennifer Lopez,Dance Again (feat. Pitbull),38,17,6,,,,
31,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,2,6,,,,
32,-,Faouzia,You Don't Even Know Me,-,32,3,,,,
33,up,Super Sako,Mi Gna (feat. Hayko),40,11,6,,,,
34,up,Martin Garrix & Bebe Rexha,In the Name of Love,43,20,6,,,,
35,up,アヴィーチー,Lay Me Down,44,35,6,,,,
36,up,Avicii,Waiting For Love,46,26,6,,,,
37,down,Avicii,The Nights (Felix Jaehn Remix),30,10,6,,,,
38,up,Kygo,Here for You (feat. Ella Henderson),47,34,6,,,,
39,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],49,38,6,,,,
40,up,アヴィーチー,Heart Upon My Sleeve,50,20,6,,,,
41,down,Clean Bandit,Symphony (feat. Zara Larsson),15,11,6,,,,
42,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],55,40,6,,,,
43,down,Calvin Harris,Summer,26,13,6,,,,
44,up,アヴィーチー,Long Road To Hell,56,44,6,,,,
45,-,Tiësto & SWACQ,Party Time (Mix Cut),-,45,1,,,,
46,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,46,2,,,,
47,up,Marshmello,Silence (feat. Khalid),59,21,6,,,,
48,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",60,22,6,,,,
49,up,David Guetta,Without You (feat. Usher),62,28,6,,,,
50,up,アヴィーチー,Hope There's Someone,63,50,6,,,,
51,up,Avicii,Edom,64,51,6,,,,
52,up,アヴィーチー,Shame On Me,69,52,5,,,,
53,up,アヴィーチー,Dear Boy,70,53,5,,,,
54,up,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),74,19,6,,,,
55,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],93,48,6,,,,
56,up,Zedd & Alessia Cara,Stay,94,19,5,,,,
57,up,アヴィーチー,Liar Liar,97,57,4,,,,
58,-,Marshmello & Bastille,Happier,-,13,4,74,2019-10-06,74,2019-10-06
59,up,Calvin Harris,My Way,98,23,4,,,,
60,down,Clean Bandit,Solo (feat. Demi Lovato),21,18,6,,,,
61,up,Icona Pop,I Love It (feat. Charli XCX),99,34,4,,,,
62,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,27,3,,,,
63,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,57,1,,,,
64,down,"Calvin Harris, Dua Lipa",One Kiss,12,6,6,,,,
65,down,David Guetta & Sia,Flames,41,19,5,,,,
66,down,The Chainsmokers,Don't Let Me Down (feat. Daya),23,14,6,,,,
67,-,Clean Bandit & Jess Glynne,Real Love,-,58,3,,,,
68,-,Sofi Tukker,The Dare,-,68,1,,,,
69,-,Sofi Tukker,Johny,-,69,1,,,,
70,-,Sofi Tukker,Matadora,-,62,1,,,,
71,down,Smokin Beats,I Feel Good (Disco Club Mix),61,61,2,,,,
72,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,28,5,,,,
73,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,7,1,,,,
74,-,David Guetta,2U (feat. Justin Bieber),-,43,1,,,,
75,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,38,5,87,2019-10-20,28,2019-12-08
76,-,Galo,Whack,-,76,1,,,,
77,-,Tiësto & Sevenn,BOOM (Extended Mix),-,55,1,,,,
78,-,Emrah Karaduman,Believe in Me,-,78,1,,,,
79,down,Steve Aoki,Waste It on Me (feat. BTS),67,67,2,,,,
80,down,Lika Morgan,Be My Lover,18,18,2,,,,
81,-,Alex Hook,BURN (feat. Emma Brammer),-,81,1,,,,
82,-,Rain Man & Krysta Youngs,Habit,-,82,1,,,,
83,down,Seinabo Sey,Sorry (Le Boeuf Remix),31,31,2,,,,
84,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,16,1,,,,
85,-,Avicii,The Nights,-,14,2,,,,
86,down,Steve Aoki & Louis Tomlinson,Just Hold On,42,42,2,,,,
87,-,Bruno Martini & New Hope Club,Somebody That You Loved,-,54,1,,,,
88,-,Denis Kenzo & Sveta B.,Let Me Go,-,56,1,,,,
89,down,Juno 80,Popcorn (Bleisure Deep Remix),25,25,3,,,,
90,down,Arash,Dooset Daram (feat. Helena) [Radio Version],72,51,2,,,,
91,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,56,3,,,,
92,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,19,1,,,,
93,-,Dillon Francis & DJ Snake,Get Low,-,31,1,,,,
94,down,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),36,36,2,,,,
95,-,"Calvin Harris, Sam Smith",Promises,-,20,1,,,,
96,down,R3HAB & A Touch of Class,All Around the World (La La La),37,27,2,,,,
97,-,David Guetta,Bang My Head (feat. Sia),-,52,1,,,,
98,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,56,3,,,,
99,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,65,1,,,,
100,-,Cheat Codes,No Promises (feat. Demi Lovato),-,54,1,,,,
