Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,235,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,225,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,233,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,227,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,4,242,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),7,3,233,,,,
7,down,Pingo Star,The Penguin Dance,6,4,236,,,,
8,up,David Guetta,Shot Me Down (feat. Skylar Grey),11,4,242,,,,
9,down,David Guetta,Dangerous (feat. Sam Martin),8,4,239,,,,
10,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",9,4,227,,,,
11,down,Alan Walker,Faded,10,1,239,,,,
12,up,surf mesa,Ily,12,3,195,63,2020-04-19,18,2020-07-12
13,up,David Guetta,Lovers on the Sun (feat. Sam Martin),14,7,240,,,,
14,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,7,236,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,15,6,221,,,,
16,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,4,216,,,,
17,up,DJ Snake & Lil Jon,Turn Down for What,17,9,238,,,,
18,up,SAINt JHN,Roses (Imanbek Remix),19,4,214,97,2020-01-12,7,2020-05-10
19,down,Alok & Alan Walker,Headlights (feat. KIDDO),18,5,90,,,,
20,up,Clean Bandit,Symphony (feat. Zara Larsson),21,11,235,,,,
21,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,14,235,,,,
22,up,Kygo,Happy Birthday (feat. John Legend),22,14,126,,,,
23,up,Mazeeg مزيج,شكراً من هنا لبكرة (feat. Amr Diab),24,6,47,,,,
24,up,The Chainsmokers,Don't Let Me Down (feat. Daya),25,14,233,,,,
25,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,28,9,102,,,,
26,up,Calvin Harris,Outside (feat. Ellie Goulding),26,15,240,,,,
27,up,Jennifer Lopez,Dance Again (feat. Pitbull),27,17,239,,,,
28,-,Jean Tonique,Un rêve à deux (feat. Bleu Platine),-,28,1,,,,
29,up,Clean Bandit,Solo (feat. Demi Lovato),29,18,235,,,,
30,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),30,14,242,,,,
31,up,Osman,Look at the Sky,31,5,133,,,,
32,up,Super Sako,Mi Gna (feat. Hayko),32,11,232,,,,
33,up,Martin Garrix & Bebe Rexha,In the Name of Love,34,20,228,,,,
34,up,Mehdi Yakin & Anas Otman,Arabic Soul,35,5,57,,,,
35,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),37,16,150,,,,
36,up,Calvin Harris,Blame (feat. John Newman),38,15,239,,,,
37,up,David Guetta & Sia,Flames,39,19,174,,,,
38,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),40,32,40,,,,
39,up,Avicii,The Nights,41,14,117,,,,
40,up,Marshmello,Silence (feat. Khalid),42,21,205,,,,
41,up,Ahmed bogy,المال الحلال والعفش بتاعي اهو,67,41,2,,,,
42,up,SAINt JHN,Roses (Imanbek Remix),44,6,157,,,,
43,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",45,22,179,,,,
44,up,Kygo,Here for You (feat. Ella Henderson),46,34,200,,,,
45,up,Calvin Harris,Summer,47,13,217,,,,
46,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],49,17,92,,,,
47,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],51,40,144,,,,
48,up,Calvin Harris,My Way,54,23,96,,,,
49,up,Icona Pop,I Love It (feat. Charli XCX),55,34,107,,,,
50,up,Feder,Goodbye [feat. Lyse] [Radio Edit],56,27,84,,,,
51,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],57,48,91,,,,
52,up,Monaldin,Femme Like U (feat. Emma Peters),58,24,68,,,,
53,-,Avicii,The Nights (Avicii by Avicii),-,50,5,,,,
54,-,Ace of Base,Beautiful Life,-,54,4,,,,
55,up,David Guetta,2U (feat. Justin Bieber),63,43,66,,,,
56,-,アヴィーチー,Wake Me Up,-,1,170,,,,
57,up,Penguen Dansı,Penguin Dance,62,39,19,,,,
58,up,Topic,Breaking Me (feat. A7S),66,13,63,94,2020-03-01,8,2020-08-16
59,-,Sevenn,Loco Papi,-,59,1,,,,
60,-,Croatia Squad & Frey,"White Horse (Nytron, M0B & Gustavo Peluzo Remix)",-,60,1,,,,
61,-,Sofi Tukker,Drinkee (Mahmut Orhan Remix),-,26,7,,,,
62,-,アヴィーチー,Hey Brother,-,2,169,,,,
63,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,63,4,,,,
64,up,David Guetta,Titanium (feat. Sia),65,39,15,,,,
65,-,Nu & Jo.Ke,Who Loves the Sun (Tripmastaz 'hidin under the moon Remix),-,65,1,,,,
66,-,Hrag Mikkel,Uprising (Extended Mix),-,66,1,,,,
67,-,SWIM & Skin On Skin,Love (Skin On Skin Remix),-,67,1,,,,
68,-,khaled fouad,حتي اخر العمر,-,35,5,,,,
69,-,Adriatique & Delhia de France,The Future Is Unknown,-,69,2,,,,
70,-,Maya Jane Coles & CHA$EY JON£S,Wow (M.F.S: Observatory Remix),-,70,1,,,,
71,-,Maya Jane Coles & CHA$EY JON£S,Wow (Lavonz Remix),-,71,1,,,,
72,-,Maya Jane Coles & CHA$EY JON£S,Wow (ance. Remix),-,72,1,,,,
73,-,A-Slam & K.A.E,Lawo Kaan,-,73,1,,,,
74,up,DK Productions,Don't Give Up On Me (Radio Edit),85,74,2,,,,
75,up,نغمات طرب عربي,دق قلبي كثير,86,75,2,,,,
76,down,Sébastien Léger & Roy Rosenfeld,Panko Day (Extended Mix),53,53,2,,,,
77,down,Daft Punk,Veridis Quo,20,20,11,,,,
78,down,ARTBAT,Horizon,33,15,30,,,,
