Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,57,,,,
2,up,アヴィーチー,Wake Me Up,2,1,60,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,60,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,2,56,,,,
5,up,アヴィーチー,Hey Brother,5,2,60,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),8,3,55,,,,
7,up,Pingo Star,The Penguin Dance,11,4,58,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,4,60,,,,
9,down,アヴィーチー,Addicted To You,7,5,59,,,,
10,up,David Guetta,Dangerous (feat. Sam Martin),10,4,60,,,,
11,up,SAINt JHN,Roses (Imanbek Remix),42,4,40,97,2020-01-12,7,2020-05-10
12,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,4,57,,,,
13,up,Alan Walker,Faded,17,1,60,,,,
14,down,surf mesa,Ily,3,3,32,63,2020-04-19,18,2020-07-12
15,up,Imany,Don't Be So Shy (Filatov & Karas Remix),19,15,55,,,,
16,down,Clean Bandit,Rather Be (feat. Jess Glynne),15,7,55,,,,
17,down,"Calvin Harris, Dua Lipa",One Kiss,13,6,56,,,,
18,up,Havana,I Lost You (feat. Yaar),58,18,3,,,,
19,down,DJ Snake & Lil Jon,Turn Down for What,16,9,59,,,,
20,down,Kygo,Firestone (feat. Conrad Sewell),18,12,56,,,,
21,down,アヴィーチー,You Make Me,20,13,59,,,,
22,down,Kygo,Stole the Show (feat. Parson James),21,15,58,,,,
23,down,David Guetta,Lovers on the Sun (feat. Sam Martin),14,7,60,,,,
24,down,Calvin Harris,Summer,22,13,54,,,,
25,down,David Guetta,Shot Me Down (feat. Skylar Grey),23,4,60,,,,
26,down,Calvin Harris,Blame (feat. John Newman),24,15,58,,,,
27,down,Clean Bandit,Symphony (feat. Zara Larsson),26,11,58,,,,
28,down,Avicii,The Nights (Felix Jaehn Remix),27,10,40,,,,
29,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,28,14,58,,,,
30,up,Marshmello & Bastille,Happier,50,13,55,74,2019-10-06,74,2019-10-06
31,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),29,14,60,,,,
32,down,Calvin Harris,Outside (feat. Ellie Goulding),30,15,60,,,,
33,down,Jennifer Lopez,Dance Again (feat. Pitbull),31,17,60,,,,
34,-,Roman Flügel,Juke City,-,34,1,,,,
35,-,Jaime Guerrero & Isaac Sanchez,Breathe Into Me (feat. Clarisse),-,35,1,,,,
36,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],32,18,60,,,,
37,-,Pional,In Another Room,-,37,1,,,,
38,-,RAYE,Regardless,-,38,1,,,,
39,-,David Guetta,Titanium (feat. Sia),-,39,4,,,,
40,-,DUCKY CHIX,Prayer (Extended mix),-,40,1,,,,
41,down,Clean Bandit,Solo (feat. Demi Lovato),34,18,58,,,,
42,-,Housenick,Surrender,-,42,1,,,,
43,down,Super Sako,Mi Gna (feat. Hayko),35,11,54,,,,
44,down,The Chainsmokers,Don't Let Me Down (feat. Daya),36,14,55,,,,
45,-,Topic,Breaking Me (feat. A7S),-,13,19,94,2020-03-01,8,2020-08-16
46,down,Martin Garrix & Bebe Rexha,In the Name of Love,38,20,59,,,,
47,down,Avicii,Waiting For Love,39,26,59,,,,
48,down,アヴィーチー,Lay Me Down,41,35,57,,,,
49,up,Dua Lipa & Angele,Fever,90,34,5,47,2020-11-15,47,2020-11-15
50,up,"Alan Walker, K-391 & Emelie Hollow",Lily,76,49,11,,,,
51,up,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),74,32,8,,,,
52,-,Monolink,Burning Sun (Be Svendsen Remix),-,52,2,,,,
53,-,R3HAB,Ones You Miss,-,53,1,,,,
54,-,James Dymond & Sam Laxton,Outbound (Extended Mix),-,54,1,,,,
55,down,Kygo,Here for You (feat. Ella Henderson),44,34,59,,,,
56,-,Pascal Letoublon,Friendships,-,7,10,,,,
57,down,アヴィーチー,Heart Upon My Sleeve,45,20,55,,,,
58,down,Marshmello,Silence (feat. Khalid),46,21,50,,,,
59,-,Above & Beyond,Sun & Moon,-,45,3,,,,
60,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,38,1,,,,
61,-,Armin van Buuren & Tempo Giusto,Mr. Navigator (Armin van Buuren vs. Tempo Giusto),-,49,4,,,,
62,-,Starley,Call on Me (Ryan Riback Remix),-,43,3,,,,
63,up,Fly Project,Toca Toca (Radio Edit),75,63,6,,,,
64,-,Arash,Dooset Daram (feat. Helena) [Radio Version],-,51,4,,,,
65,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,64,2,,,,
66,-,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],-,56,1,,,,
67,-,R3HAB & Alida,One More Dance,-,67,1,,,,
68,-,Aparde,Integrity (Lusine Remix),-,68,1,,,,
69,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],47,38,54,,,,
70,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",49,22,49,,,,
71,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],54,40,49,,,,
72,-,Mark Eliyahu,Journey (Mahmut Orhan Remix),-,72,1,,,,
73,-,Mark Eliyahu,Endless,-,27,3,,,,
74,-,Silverblue,Do You Know (Silverbullet Remix),-,74,1,,,,
75,-,Mike Diamondz,Bubblin,-,62,1,,,,
76,-,Signum,Solar Level,-,76,1,,,,
77,-,Alì Farahani,Younan (Zone+ & Usif Remix),-,77,1,,,,
78,-,Agadaro,(I Just) Died in Your Arms [2K17] [Radio Edit],-,78,1,,,,
79,-,Hraach & Armen Miran,Lullaby (Original),-,79,1,,,,
80,-,Kaskade,Solid Ground,-,80,1,,,,
81,-,Robert Cristian & Dayana,The Sweetest Ass in the World,-,81,1,,,,
82,-,Meduza,Paradise (feat. Dermot Kennedy),-,45,1,61,2021-01-03,22,2021-02-07
83,-,Dua Lipa,Love Is Religion (The Blessed Madonna Remix),-,61,1,,,,
84,-,Roudeep,I'm So Embarrassed,-,84,1,,,,
85,-,Roudeep,Baby You,-,85,1,,,,
86,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Zomboy Remix],-,86,1,,,,
87,-,TELYKast,Somebody New,-,87,1,,,,
88,-,David Guetta & Sia,Let's Love,-,74,1,84,2020-11-22,81,2020-11-29
89,-,Roudeep,Call Me Anytime,-,89,1,,,,
90,down,Regard,Ride It,40,23,25,57,2019-10-06,13,2019-11-10
91,-,Stromae,Alors on danse (Dubdogz Remix),-,91,1,,,,
92,-,Fulltone,Cricket Groove,-,92,1,,,,
93,-,Somethin' Sanctified,Soul Glo,-,93,1,,,,
94,-,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),-,94,1,,,,
95,down,Mahmut Orhan & Colonel Bagshot,6 Days,48,14,9,,,,
96,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],77,28,8,87,2020-08-16,73,2020-09-27
97,down,Robin Schulz,In Your Eyes (feat. Alida),78,67,3,95,2020-03-08,54,2020-04-05
98,down,Manuel Le Saux,Animus,56,56,2,,,,
99,down,Samba Twins,Esmeralda,83,83,2,,,,
100,down,アヴィーチー,Long Road To Hell,55,44,44,,,,
