Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),2,1,38,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,4,1,37,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,50,1,40,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),7,3,37,,,,
5,up,アヴィーチー,Hey Brother,6,2,40,,,,
6,up,Alan Walker,Faded,12,1,40,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,2,37,,,,
8,down,SAINt JHN,Roses (Imanbek Remix),5,4,21,97,2020-01-12,7,2020-05-10
9,down,アヴィーチー,Wake Me Up,3,1,40,,,,
10,down,アヴィーチー,Addicted To You,9,5,39,,,,
11,up,David Guetta,Dangerous (feat. Sam Martin),11,4,40,,,,
12,down,Nathan Dawe,Lighter (feat. KSI),1,1,3,,,,
13,up,Pingo Star,The Penguin Dance,13,4,38,,,,
14,-,Honey Dijon & Tom Peters,Oh Yea,-,14,1,,,,
15,down,Topic,Breaking Me (feat. A7S),14,13,10,94,2020-03-01,8,2020-08-16
16,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",15,4,37,,,,
17,down,Clean Bandit,Rather Be (feat. Jess Glynne),16,7,38,,,,
18,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,4,40,,,,
19,-,surf mesa,Ily,-,3,14,63,2020-04-19,18,2020-07-12
20,down,DJ Snake & Lil Jon,Turn Down for What,17,9,40,,,,
21,down,アヴィーチー,You Make Me,20,13,39,,,,
22,-,"Yellow Claw, ETC!ETC! & Jay Silva","Baila Conmigo (feat. Saweetie, INNA & Jenn Morel) [ETC!ETC! & Jay Silva Remix]",-,22,1,,,,
23,down,Mr. Probz,Waves (Robin Schulz Radio Edit),22,13,40,,,,
24,down,"Calvin Harris, Dua Lipa",One Kiss,23,6,37,,,,
25,down,David Guetta,Shot Me Down (feat. Skylar Grey),24,4,40,,,,
26,up,Imany,Don't Be So Shy (Filatov & Karas Remix),26,15,38,,,,
27,down,The Chainsmokers,Don't Let Me Down (feat. Daya),25,14,36,,,,
28,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),80,16,14,,,,
29,down,Calvin Harris,Blame (feat. John Newman),27,15,38,,,,
30,up,Kygo,Firestone (feat. Conrad Sewell),84,12,38,,,,
31,down,Clean Bandit,Symphony (feat. Zara Larsson),28,11,38,,,,
32,down,Avicii,The Nights (Felix Jaehn Remix),29,10,30,,,,
33,up,Regard,Ride It,65,23,18,57,2019-10-06,13,2019-11-10
34,down,David Guetta,Lovers on the Sun (feat. Sam Martin),21,7,40,,,,
35,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,30,14,40,,,,
36,-,Kygo & Kim Petras,Broken Glass,-,36,1,,,,
37,-,Yellow Claw,"Baila Conmigo (feat. Saweetie, INNA & Jenn Morel)",-,37,1,,,,
38,-,Axel Johansson,Love How It Hurts (feat. Tina Stachowiak),-,38,1,,,,
39,-,Nato Medrado & Safinteam,Feel Lonely (Nato Medrado Extended Remix),-,39,1,,,,
40,-,Jan Blomqvist,The Space in Between (Ben Böhmer Extended Remix),-,40,1,,,,
41,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),32,14,40,,,,
42,-,Safinteam,Nothing Is Impossible,-,42,1,,,,
43,down,アヴィーチー,Heart Upon My Sleeve,37,20,37,,,,
44,-,Safinteam,Nobody Wants,-,44,1,,,,
45,down,Calvin Harris,Outside (feat. Ellie Goulding),36,15,40,,,,
46,-,Safinteam,Random (Original),-,46,1,,,,
47,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],38,18,40,,,,
48,-,Safinteam,Electricity (Original),-,48,1,,,,
49,down,Jennifer Lopez,Dance Again (feat. Pitbull),42,17,40,,,,
50,-,Safinteam,Overwhelmingly,-,50,1,,,,
51,down,Marshmello & Bastille,Happier,43,13,37,74,2019-10-06,74,2019-10-06
52,down,Clean Bandit,Solo (feat. Demi Lovato),44,18,38,,,,
53,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,13,1,,,,
54,down,SAINt JHN,Roses (Imanbek Remix),18,6,13,,,,
55,-,Julius Dreisig & Zeus X Crona,Invisible,-,55,1,,,,
56,-,E-Spectro & Hells Kitchen,ZigZag (Safinteam Remix),-,56,1,,,,
57,-,Stoto,Afterlife,-,57,1,,,,
58,-,Safinteam,I'm Your Medicine (Original),-,58,1,,,,
59,-,Safinteam,We Will Forget,-,59,1,,,,
60,-,Hells Kitchen,Letters,-,60,1,,,,
61,-,R3HAB & A Touch of Class,All Around The World (La La La) [LUM!X Remix],-,61,1,,,,
62,-,Andrea Mazza,Booster,-,62,1,,,,
63,-,Moon Boots,Utopia (feat. Janelle Kroll),-,63,1,,,,
64,-,Scatman John,Scatman's World,-,64,1,,,,
65,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,54,1,,,,
66,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,17,10,,,,
67,-,Ash,Mosaïque,-,62,9,,,,
68,up,Kygo,Stole the Show (feat. Parson James),86,15,38,,,,
69,up,Mohamed Hamaki,Eftakart,73,69,2,,,,
70,-,Tritonal & Evalyn,Real,-,65,1,,,,
71,down,Martin Garrix & Bebe Rexha,In the Name of Love,45,20,39,,,,
72,-,Matt Simons,Catch & Release (Deepend Remix),-,36,4,,,,
73,down,Avicii,Waiting For Love,47,26,39,,,,
74,down,アヴィーチー,Lay Me Down,52,35,37,,,,
75,down,DC Music_Love,Let’s Chill,57,57,2,,,,
76,down,Mathame,Never Give Up (ZHU Remix),59,59,2,,,,
77,-,Ava Max,Kings & Queens (MOTi Remix),-,29,3,,,,
78,-,Armin,Communication,-,78,1,,,,
79,-,Nikki Vianna,Mambo,-,70,2,,,,
80,-,Julian Perretta & Feder,Private Dancer,-,80,1,,,,
81,down,Calvin Harris,Summer,19,13,34,,,,
82,down,Kygo,Here for You (feat. Ella Henderson),54,34,39,,,,
83,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),63,52,2,,,,
84,-,Above & Beyond,Satellite / Stealing Time,-,47,3,,,,
85,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,56,2,,,,
86,-,Ilkan Gunuc & Emrah Turken,My Name Is Tokyo,-,33,1,,,,
87,-,Benny Benassi,Satisfaction,-,41,4,,,,
88,-,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),-,88,1,,,,
89,down,"CHROMANCE, Marcus Layton & Tobu",Wrap Me In Plastic (Tobu Remix),87,87,2,,,,
90,-,Sam Feldt,Post Malone (feat. RANI),-,53,5,,,,
91,-,Regard & Raye,Secrets,-,63,3,84,2020-06-14,62,2020-06-28
92,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],55,38,36,,,,
93,-,Ehrling & Yohanna Seifu,Stay Forever,-,32,1,,,,
94,down,"MC Fioti, J Balvin & Stefflon Don",Bum Bum Tam Tam (David Guetta Remix),88,88,4,,,,
95,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",56,22,33,,,,
96,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],64,40,33,,,,
97,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),66,28,31,,,,
98,down,アヴィーチー,Long Road To Hell,67,44,30,,,,
99,down,DJ Jeffrey & De-Leit,Yara,89,89,2,,,,
100,down,Marshmello,Silence (feat. Khalid),68,21,33,,,,
