Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,211,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,203,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,209,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,204,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,4,218,,,,
6,down,David Guetta,Shot Me Down (feat. Skylar Grey),5,4,218,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),7,3,209,,,,
8,up,David Guetta,Dangerous (feat. Sam Martin),9,4,215,,,,
9,up,Pingo Star,The Penguin Dance,10,4,212,,,,
10,down,Alan Walker,Faded,8,1,217,,,,
11,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,4,203,,,,
12,up,Mehdi Yakin & Anas Otman,Arabic Soul,47,5,36,,,,
13,up,David Guetta,Lovers on the Sun (feat. Sam Martin),14,7,216,,,,
14,down,surf mesa,Ily,12,3,171,63,2020-04-19,18,2020-07-12
15,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,7,213,,,,
16,down,"Calvin Harris, Dua Lipa",One Kiss,15,6,200,,,,
17,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,4,192,,,,
18,down,DJ Snake & Lil Jon,Turn Down for What,17,9,214,,,,
19,down,SAINt JHN,Roses (Imanbek Remix),18,4,190,97,2020-01-12,7,2020-05-10
20,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,14,211,,,,
21,down,Clean Bandit,Symphony (feat. Zara Larsson),20,11,212,,,,
22,down,The Chainsmokers,Don't Let Me Down (feat. Daya),21,14,209,,,,
23,up,Calvin Harris,Outside (feat. Ellie Goulding),24,15,216,,,,
24,up,Jennifer Lopez,Dance Again (feat. Pitbull),25,17,215,,,,
25,up,Clean Bandit,Solo (feat. Demi Lovato),26,18,211,,,,
26,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),27,14,218,,,,
27,up,Super Sako,Mi Gna (feat. Hayko),29,11,208,,,,
28,up,Osman,Look at the Sky,33,5,109,,,,
29,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],38,17,71,,,,
30,up,Martin Garrix & Bebe Rexha,In the Name of Love,34,20,204,,,,
31,up,Otnicka,Where Are You,87,15,31,,,,
32,down,Mahmoud El Esseily,Malayeen,22,14,67,,,,
33,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),35,16,126,,,,
34,-,Kygo,Firestone (feat. Conrad Sewell),-,12,144,,,,
35,up,Calvin Harris,Blame (feat. John Newman),39,15,215,,,,
36,up,Kygo,Happy Birthday (feat. John Legend),40,14,103,,,,
37,up,David Guetta & Sia,Flames,43,19,150,,,,
38,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),44,32,16,,,,
39,up,Avicii,The Nights,45,14,93,,,,
40,up,Marshmello,Silence (feat. Khalid),46,21,181,,,,
41,up,SAINt JHN,Roses (Imanbek Remix),50,6,133,,,,
42,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",51,22,155,,,,
43,up,Kygo,Here for You (feat. Ella Henderson),53,34,177,,,,
44,up,Calvin Harris,Summer,54,13,194,,,,
45,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],63,40,121,,,,
46,up,Icona Pop,I Love It (feat. Charli XCX),64,34,84,,,,
47,up,Calvin Harris,My Way,65,23,72,,,,
48,up,Feder,Goodbye [feat. Lyse] [Radio Edit],66,27,61,,,,
49,-,shometyle,Alien Flame,-,49,1,,,,
50,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],71,48,69,,,,
51,up,Monaldin,Femme Like U (feat. Emma Peters),73,24,46,,,,
52,up,David Guetta,2U (feat. Justin Bieber),74,43,45,,,,
53,-,Coming Soon!!! & Waio,Alien March (Extended Mix) [Mixed],-,53,1,,,,
54,-,Topic,Breaking Me (feat. A7S),-,13,42,94,2020-03-01,8,2020-08-16
55,up,corandcrank,Enamorado,55,55,2,,,,
56,down,Spinback Society,Future,23,23,2,,,,
57,-,LOSTBOYJAY,COULD BE WRONG,-,36,3,,,,
58,-,Always April & Bashaar Al Jawad,Ti Ra Ra,-,29,29,,,,
59,-,Kenya Grace,Strangers,-,40,4,,,,
60,-,Ace of Base,Beautiful Life,-,60,3,,,,
61,-,Airbase,Sand & Sorrow,-,61,1,,,,
62,-,Airbase,St. Emilion,-,45,2,,,,
63,-,Caiiro & AWEN,Your Voice,-,63,1,,,,
64,-,Caiiro & AWEN,Your Voice (Adam Port Remix),-,64,1,,,,
65,-,Raaban,Mi Amor (feat. Sirena),-,65,1,,,,
66,-,Lee Chang's Funny Remix & Gr8Rmxs,Your Phone Lingin (Yo Phone Is Linging Remix),-,66,1,,,,
67,-,"cassö, RAYE & D-Block Europe",Prada,-,67,1,,,,
68,-,Doctor Boom,You Will Be Mine (Kamil Van Derson Remix),-,68,1,,,,
69,up,Serbest jajan سربست جاجان,ريمكس من اول دقيقة - اليسا وسعد المجرد,88,69,5,,,,
70,down,Dim Angelo & Christos Papadopoulos,Anemos (Alex Mihalakis Remix),41,41,2,,,,
71,-,Clean Bandit & Jess Glynne,Real Love,-,58,32,,,,
72,-,Uzeyir Mehdizade,Ay Balam,-,72,1,,,,
73,-,MOZAIK FR,Idjewena (Fnx Omar Remix),-,69,3,,,,
74,-,Hamidshax,Dreams,-,74,1,,,,
75,down,DJ Muratti,Triangel Violin Classic,69,16,12,,,,
76,-,Dillon Francis & DJ Snake,Get Low,-,31,17,,,,
77,down,Eljoee & CHAAMA,Hiya Hiya (Extended version),49,45,10,,,,
78,down,Dizharmonia & Hot Oasis,Habibi Ala El Donia,70,57,6,,,,
