Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,65,,,,
2,up,Alan Walker,Faded,2,1,68,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,62,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,67,,,,
5,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,4,63,,,,
6,down,アヴィーチー,Hey Brother,5,2,68,,,,
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,2,64,,,,
8,up,David Guetta,Dangerous (feat. Sam Martin),8,4,68,,,,
9,down,The Chainsmokers,Closer (feat. Halsey),7,3,63,,,,
10,down,アヴィーチー,Wake Me Up,9,1,68,,,,
11,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),12,4,68,,,,
12,-,Pingo Star,The Penguin Dance,-,4,65,,,,
13,down,アヴィーチー,Addicted To You,11,5,67,,,,
14,up,David Guetta,Lovers on the Sun (feat. Sam Martin),17,7,68,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,7,63,,,,
16,up,surf mesa,Ily,53,3,38,63,2020-04-19,18,2020-07-12
17,-,GOT7,Encore,-,12,1,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,18,6,63,,,,
19,up,アヴィーチー,You Make Me,19,13,67,,,,
20,up,Imany,Don't Be So Shy (Filatov & Karas Remix),20,15,63,,,,
21,up,David Guetta,Shot Me Down (feat. Skylar Grey),22,4,68,,,,
22,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],61,19,24,,,,
23,up,Avicii,The Nights (Felix Jaehn Remix),26,10,47,,,,
24,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,14,14,65,,,,
25,down,Calvin Harris,Blame (feat. John Newman),23,15,66,,,,
26,down,Clean Bandit,Symphony (feat. Zara Larsson),24,11,66,,,,
27,down,Super Sako,Mi Gna (feat. Hayko),16,11,62,,,,
28,up,David Guetta,Without You (feat. Usher),65,28,50,,,,
29,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),28,14,68,,,,
30,up,Calvin Harris,Outside (feat. Ellie Goulding),30,15,68,,,,
31,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],27,18,68,,,,
32,-,Avicii,The Nights,-,14,12,,,,
33,down,Marshmello & Bastille,Happier,31,13,63,74,2019-10-06,74,2019-10-06
34,-,Boris Brejcha,Gravity (feat. Laura Korinth),-,34,1,,,,
35,down,Jennifer Lopez,Dance Again (feat. Pitbull),32,17,68,,,,
36,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,8,2,,,,
37,down,Clean Bandit,Solo (feat. Demi Lovato),33,18,64,,,,
38,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,17,15,,,,
39,down,Kygo,Firestone (feat. Conrad Sewell),25,12,64,,,,
40,-,Ollie Magma,Ostia (feat. Sofi & Memolina),-,40,1,,,,
41,down,The Chainsmokers,Don't Let Me Down (feat. Daya),34,14,63,,,,
42,up,Calvin Harris & Alesso,Under Control (feat. Hurts),72,42,2,,,,
43,-,Calvin Harris,Summer,-,13,61,,,,
44,down,Kygo,Stole the Show (feat. Parson James),29,15,66,,,,
45,down,Martin Garrix & Bebe Rexha,In the Name of Love,36,20,67,,,,
46,down,Avicii,Waiting For Love,37,26,67,,,,
47,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,4,57,,,,
48,down,アヴィーチー,Lay Me Down,45,35,65,,,,
49,up,Otnicka,Babel,59,23,6,,,,
50,up,Dua Lipa & Angele,Fever,97,34,7,47,2020-11-15,47,2020-11-15
51,-,Linius & Kordas,Black Bimmer (Remix),-,51,2,,,,
52,up,David Guetta,Bang My Head (feat. Sia),67,52,8,,,,
53,up,Bob Sinclar,Sea Lion Woman (Club Mix),62,53,2,,,,
54,-,DHARIA,Sugar & Brownies,-,8,11,,,,
55,up,Kygo,Happy Birthday (feat. John Legend),66,14,15,,,,
56,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],68,56,2,,,,
57,-,Major Lazer,"Bam Bam (feat. French Montana, BEAM)",-,57,1,,,,
58,-,Koop,Koop Island Blues,-,58,1,,,,
59,-,Dj Dark & Mentol,Clandestina (Radio Edit),-,59,7,,,,
60,-,Calvin Harris,Thinking About You (feat. Ayah Marar),-,60,2,,,,
61,-,Avicii,Levels,-,28,3,,,,
62,-,Hijazi,Desert Rose / Enta Omry (feat. Noel Kharman) [Remix],-,34,6,,,,
63,-,Otilia,Bilionera (Radio Edit),-,49,5,,,,
64,-,Above & Beyond,Sahara Love (feat. Zoë Johnston),-,64,1,,,,
65,-,Drenchill,Freed from Desire (feat. Indiiana),-,19,1,,,,
66,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),69,41,2,,,,
67,-,Scott Rill & Dayana,Before I Die,-,67,1,,,,
68,-,Alan Walker & Sorana,Lost Control,-,20,6,,,,
69,-,Tiësto,The Business,-,46,4,52,2021-01-03,18,2021-04-04
70,-,Sofi Tukker,Drinkee,-,34,3,,,,
71,-,Otnicka,Where Are You,-,15,2,,,,
72,-,CamelPhat & Cristoph,Breathe (feat. Jem Cooke) [Cristoph Remix],-,72,1,,,,
73,-,Sakkusa,I Was Made for Loving You,-,73,1,,,,
74,-,عبد الرحمن احمد,بنده عليكي,-,74,1,,,,
75,-,SLANDER & Au5,"Anywhere (feat. shYbeast, PLYA)",-,75,1,,,,
76,-,Savage,(I Just) Died in Your Arms [2019 Vocal Mix],-,76,1,,,,
77,-,ARTBAT & Dino Lenny,Upperground,-,77,1,,,,
78,-,Mutrix,Gunz,-,78,1,,,,
79,-,Benny Benassi & Jeremih,LOVELIFE,-,79,1,,,,
80,-,Jawad Benissa,Dalida,-,80,1,,,,
81,-,Robin Schulz,OK (feat. James Blunt),-,80,1,,,,
82,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],-,82,1,,,,
83,-,Jawad Benissa,Leila,-,83,1,,,,
84,-,Armin van Buuren,In and out of Love (feat. Sharon den Adel) [2017 Revision],-,84,1,,,,
85,-,Engelwood,Crystal Dolphin,-,85,1,,,,
86,-,Jawad Benissa,Omri,-,86,1,,,,
87,down,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],70,70,4,,,,
88,-,Jad Halal,The Sun and the Wind,-,88,1,,,,
89,-,Lorenzo De Blanck,"Hey, What's Up (Extended Mix)",-,89,1,,,,
90,-,Phaszed,Silence,-,90,1,,,,
91,-,Dylan Deck,Terminal Madness (Teklix Remix),-,91,1,,,,
92,-,Lu4o,Just For Laugh,-,92,1,,,,
93,-,Phaszed,Break It,-,93,1,,,,
94,-,Stan Kolev,Ananda (QDream Remix),-,94,1,,,,
95,-,Paul Angelo & Don Argento,Final Sentiment,-,95,1,,,,
96,down,Calvin Harris,Rollin (feat. Future & Khalid),73,49,3,,,,
97,-,Dillon Francis,Say Less (feat. G-Eazy) [Gorgon City Remix],-,97,1,,,,
98,-,Era Istrefi,Redrum (feat. Felix Snow),-,98,1,,,,
99,down,Calvin Harris,Open Wide (feat. Big Sean),81,81,2,,,,
100,down,Kygo,Here for You (feat. Ella Henderson),48,34,67,,,,
