Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,78,,,,
2,up,アヴィーチー,Wake Me Up,7,1,81,,,,
3,up,アヴィーチー,Hey Brother,4,2,81,,,,
4,down,Alan Walker,Faded,2,1,81,,,,
5,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,77,,,,
6,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,2,77,,,,
7,down,The Chainsmokers,Closer (feat. Halsey),6,3,76,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,4,81,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),9,4,81,,,,
10,up,Pingo Star,The Penguin Dance,10,4,78,,,,
11,up,アヴィーチー,Addicted To You,11,5,80,,,,
12,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,4,75,,,,
13,up,David Guetta,Lovers on the Sun (feat. Sam Martin),14,7,81,,,,
14,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,7,76,,,,
15,up,DJ Snake & Lil Jon,Turn Down for What,16,9,78,,,,
16,up,David Guetta,Shot Me Down (feat. Skylar Grey),22,4,81,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,17,6,74,,,,
18,up,Super Sako,Mi Gna (feat. Hayko),36,11,75,,,,
19,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,19,4,69,,,,
20,up,Calvin Harris,Summer,20,13,74,,,,
21,down,Calvin Harris & Disciples,How Deep Is Your Love,3,1,75,,,,
22,up,Calvin Harris,Blame (feat. John Newman),23,15,79,,,,
23,up,Avicii,The Nights (Felix Jaehn Remix),24,10,60,,,,
24,up,Clean Bandit,Symphony (feat. Zara Larsson),26,11,79,,,,
25,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,14,76,,,,
26,up,surf mesa,Ily,28,3,49,63,2020-04-19,18,2020-07-12
27,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),30,14,81,,,,
28,up,Calvin Harris,Outside (feat. Ellie Goulding),31,15,81,,,,
29,up,Jennifer Lopez,Dance Again (feat. Pitbull),32,17,80,,,,
30,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],33,18,81,,,,
31,up,Marshmello & Bastille,Happier,34,13,76,74,2019-10-06,74,2019-10-06
32,up,The Chainsmokers,Don't Let Me Down (feat. Daya),38,14,76,,,,
33,up,Martin Garrix & Bebe Rexha,In the Name of Love,41,20,78,,,,
34,-,Kygo,Firestone (feat. Conrad Sewell),-,12,73,,,,
35,-,SAINt JHN,Roses (Imanbek Remix),-,4,57,97,2020-01-12,7,2020-05-10
36,up,Jack Koden,Get Lucky,55,36,2,,,,
37,up,Kygo,Here for You (feat. Ella Henderson),44,34,79,,,,
38,up,アヴィーチー,Heart Upon My Sleeve,45,20,74,,,,
39,up,Avicii,Waiting For Love,87,26,80,,,,
40,-,Kygo,Stole the Show (feat. Parson James),-,15,75,,,,
41,up,Marshmello,Silence (feat. Khalid),46,21,64,,,,
42,down,SAINt JHN,Roses (Imanbek Remix),39,6,43,,,,
43,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),47,28,59,,,,
44,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],49,38,69,,,,
45,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",52,22,64,,,,
46,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,9,1,,,,
47,up,David Guetta & Sia,Flames,53,19,48,,,,
48,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],59,40,64,,,,
49,up,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),70,19,55,,,,
50,-,Pascal Letoublon,Friendships,-,7,19,,,,
51,-,Clean Bandit,Solo (feat. Demi Lovato),-,18,75,,,,
52,up,David Guetta,Without You (feat. Usher),72,28,59,,,,
53,down,アヴィーチー,You Make Me,21,13,80,,,,
54,-,Red Lemon,Somebody to Love,-,54,1,,,,
55,-,Oceanvs Orientalis,III. The Earth,-,55,1,,,,
56,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,49,6,,,,
57,up,Zedd & Alessia Cara,Stay,73,19,47,,,,
58,up,Hakan Akkus,I Can't Be (Radio Mix),91,12,32,,,,
59,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),97,16,35,,,,
60,-,Mark Eliyahu,Journey (Mehmet Gulec Remix),-,60,2,,,,
61,-,International Anything,Running In the Underwood,-,61,1,,,,
62,-,Fattybass,Telepatía (Fattybass Remix),-,62,1,,,,
63,down,David Guetta,2U (feat. Justin Bieber),43,43,21,,,,
64,up,Alan Walker,Faded (Instrumental),90,20,9,,,,
65,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,36,6,72,2021-03-07,18,2021-05-16
66,-,Serena,Safari,-,48,7,,,,
67,-,Calvin Harris,My Way,-,23,41,,,,
68,-,Derek West & Midnight Beats,Montero,-,68,1,,,,
69,-,Icona Pop,I Love It (feat. Charli XCX),-,34,40,,,,
70,-,Rafael Cerato & ARTBAT,Uplift,-,38,3,,,,
71,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,48,41,,,,
72,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,19,32,,,,
73,-,Always April & Bashaar Al Jawad,Ti Ra Ra,-,29,2,,,,
74,-,Axwell Λ Ingrosso,More Than You Know,-,28,1,,,,
75,-,Tiësto,Carpe Noctum (Fire Element Mix),-,75,1,,,,
76,down,アヴィーチー,Lay Me Down,42,35,77,,,,
77,-,KATE LINN,Your Love (Anthony Keyrouz Remix) [Extended Version],-,58,1,,,,
78,-,Dj Lil Star & Rola Kadri,Ser El Hayat & Muhur (Remix),-,14,3,,,,
79,down,Shalby Younis & Ghazal Ghrayeb,ميل على بلدي,18,18,2,,,,
80,down,Tinlicker & Robert Miles,Children (Mixed),48,48,2,,,,
81,down,アヴィーチー,Long Road To Hell,69,44,56,,,,
82,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,27,28,,,,
83,down,Derek West & Midnight Beats,Montero (Javi Ortiz & Edu Casado Remix),50,50,2,,,,
84,down,Derek West & Midnight Beats,Montero (Bassfinder & Shipops Remix),51,51,2,,,,
85,-,Edward Maya,Be Free (feat. Vika Jigulina),-,54,1,,,,
86,-,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,-,86,1,,,,
87,-,September,Cry for You,-,42,2,,,,
88,up,Swan Williams & Martin Gallop,Swahili,92,88,2,,,,
89,up,Ilkan Gunuc & Emrah Turken,My Name Is Tokyo,93,33,7,,,,
90,-,Alan Walker,Alone (Instrumental Remix),-,88,1,,,,
91,up,Kadebostany,Early Morning Dreams (Remixes) [Kled Mone Remix],94,48,5,,,,
92,down,Oudini,Flying With the Sultans (Mixed),40,40,2,,,,
93,down,Sash!,Encore Une Fois (Future Breeze Edit),15,15,2,,,,
94,down,Sash!,"Raindrops (Encore Une Fois, Pt. II) [feat. Stunt] [Kindervater Extended Mix]",25,25,2,,,,
95,down,Daryus & Schiller,I Feel You (Deep Remix),29,29,2,,,,
96,down,D-Devils,Voodoo Doll,95,95,2,,,,
97,down,D-Devils & Talla 2XLC,The Comet Is Coming (feat. Talla 2XLC) [Talla 2XLC Remix Edit],96,96,2,,,,
98,down,アヴィーチー,Hope There's Someone,74,50,51,,,,
99,down,Avicii,Edom,98,51,44,,,,
100,-,Clean Bandit & Jess Glynne,Real Love,-,58,24,,,,
