Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,41,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,40,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,43,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,4,43,,,,
5,up,アヴィーチー,Hey Brother,6,2,43,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,2,40,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),11,3,40,,,,
8,down,アヴィーチー,Wake Me Up,2,1,43,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),12,4,43,,,,
10,up,アヴィーチー,Addicted To You,14,5,42,,,,
11,up,Pingo Star,The Penguin Dance,15,4,41,,,,
12,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",17,4,40,,,,
13,down,SAINt JHN,Roses (Imanbek Remix),8,4,24,97,2020-01-12,7,2020-05-10
14,-,100 gecs,ringtone (umru Remix),-,14,1,,,,
15,-,Inna,Love,-,15,1,,,,
16,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,13,4,38,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),18,7,41,,,,
18,down,Alan Walker,Faded,5,1,43,,,,
19,-,"Ørjan Nilsen, Dennis Sheperd, Nifra & Estiva",Cabin Fever (Orjan Nilsen Club Mix) [Mixed],-,19,1,,,,
20,up,Jennifer Lopez,Dance Again (feat. Pitbull),39,17,43,,,,
21,down,DJ Snake & Lil Jon,Turn Down for What,19,9,43,,,,
22,down,アヴィーチー,You Make Me,21,13,42,,,,
23,-,Joel Corry,Head & Heart (feat. MNEK),-,23,1,99,2020-07-26,16,2020-09-20
24,down,Mr. Probz,Waves (Robin Schulz Radio Edit),23,13,43,,,,
25,up,Marshmello,Silence (feat. Khalid),29,21,36,,,,
26,down,"Calvin Harris, Dua Lipa",One Kiss,24,6,40,,,,
27,down,David Guetta,Shot Me Down (feat. Skylar Grey),25,4,43,,,,
28,down,Imany,Don't Be So Shy (Filatov & Karas Remix),26,15,41,,,,
29,-,Nathan Dawe,Lighter (feat. KSI & Ella Henderson) [Acoustic],-,8,1,,,,
30,up,David Guetta,Lovers on the Sun (feat. Sam Martin),32,7,43,,,,
31,down,Calvin Harris,Blame (feat. John Newman),27,15,41,,,,
32,down,Clean Bandit,Symphony (feat. Zara Larsson),28,11,41,,,,
33,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,14,43,,,,
34,down,Avicii,The Nights (Felix Jaehn Remix),31,10,33,,,,
35,-,Fluxx & Lola,Romance (MFN Remix),-,35,1,,,,
36,-,RIOT,Overkill,-,36,1,,,,
37,-,Antonia & Charming Horses,Mátame (feat. Erik Frank) [Charming Horses Remix],-,37,1,,,,
38,-,Panski & Dana Kelson,In the Air Tonight,-,38,1,,,,
39,-,White Cats Music,Happy Birthday Laila (Electro Version),-,39,1,,,,
40,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),36,14,43,,,,
41,-,Ricky L,Born Again (feat. M:CK) [Balearic Soul Party Mix],-,41,1,,,,
42,down,Calvin Harris,Outside (feat. Ellie Goulding),37,15,43,,,,
43,-,Chuckie & LMFAO,Let the Bass Kick in Miami Bitch (Extended Mix),-,43,1,,,,
44,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],38,18,43,,,,
45,down,Topic,Breaking Me (feat. A7S),16,13,13,94,2020-03-01,8,2020-08-16
46,down,Marshmello & Bastille,Happier,44,13,40,74,2019-10-06,74,2019-10-06
47,down,surf mesa,Ily,9,3,17,63,2020-04-19,18,2020-07-12
48,-,"Rob Tirea, Kayrae & Revelries",Blue,-,48,1,,,,
49,down,Clean Bandit,Solo (feat. Demi Lovato),47,18,41,,,,
50,down,Super Sako,Mi Gna (feat. Hayko),48,11,38,,,,
51,-,DJ Hijazi,Wassalek Khabar / Heita Sadd (Remix),-,51,1,,,,
52,-,DJ Snake,Butterfly Effect,-,52,1,,,,
53,down,The Chainsmokers,Don't Let Me Down (feat. Daya),49,14,39,,,,
54,-,Deepside Deejays,Forever 23 (Extended Mix),-,54,1,,,,
55,down,Calvin Harris,Summer,54,13,37,,,,
56,-,Fedde Le Grand & Funkerman,3 Minutes to Explain (Radio Edit),-,56,1,,,,
57,-,Faydee,Trika Trika (feat. Antonia),-,57,1,,,,
58,down,Martin Garrix & Bebe Rexha,In the Name of Love,51,20,42,,,,
59,down,Avicii,Waiting For Love,56,26,42,,,,
60,up,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,74,60,2,,,,
61,up,Nox Vahn & Marsh,Come Together (Extended Mix),75,46,2,,,,
62,-,SAINt JHN,Roses (Imanbek Remix),-,6,15,,,,
63,-,Mohamed Nour,جاني في ملعبي,-,4,1,,,,
64,up,David Guetta,Sexy Bitch (feat. Akon) [Extended Version],76,52,2,,,,
65,-,Creo,Exosphere,-,65,1,,,,
66,up,Gigi D'Agostino,The Riddle (Instrumental),77,66,2,,,,
67,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,35,13,4,,,,
68,down,Marmion,Schöneberg,34,34,2,,,,
69,-,DHARIA,Sugar & Brownies,-,8,5,,,,
70,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,27,9,40,2019-10-06,40,2019-10-06
71,down,VER:WEST,5 Seconds Before Sunrise,59,59,2,,,,
72,-,Hakan Akkus,I Can't Be (Extended Mix),-,40,8,,,,
73,down,アヴィーチー,Lay Me Down,65,35,40,,,,
74,down,Massane,Memories,61,61,2,,,,
75,-,8d Music,Sonos,-,75,1,,,,
76,-,8d Music,Resolution,-,76,1,,,,
77,down,Dash Berlin,Waiting (First State Remix) [feat. Emma Hewitt],62,62,2,,,,
78,-,"デミトリ・ヴェガス&ライク・マイク, デヴィッド・ゲッタ & ダディー・ヤンキー","Instagram (feat. Afro Bros, Natti Natasha & Dimitri Vegas) [R3HAB Remix]",-,78,1,,,,
79,-,Michael Jackson,Is It Scary,-,79,1,,,,
80,-,Mahmut Orhan,Feel (feat. Seña Sener),-,60,2,,,,
81,-,Dynoro & Gigi D'Agostino,In My Mind,-,52,2,,,,
82,-,Boy Kiss Girl,Ocean,-,80,1,,,,
83,-,Mahmut Orhan,Schhh (feat. Irina Rimes),-,51,2,,,,
84,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,38,14,87,2019-10-20,28,2019-12-08
85,-,Mahmood,Soldi (Benny Benassi Extended Version),-,85,1,,,,
86,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,55,2,,,,
87,down,Regard,Ride It,66,23,21,57,2019-10-06,13,2019-11-10
88,down,Kadebostany,Save Me (Ash Remix),81,29,8,,,,
89,down,Kygo,Here for You (feat. Ella Henderson),78,34,42,,,,
90,down,アヴィーチー,Heart Upon My Sleeve,79,20,40,,,,
91,down,Kygo,Stole the Show (feat. Parson James),64,15,41,,,,
92,-,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),-,27,1,,,,
93,down,ザ・キラーズ,Human (Ferry Corsten Club Remix),20,20,2,,,,
94,down,Robbie Rivera & Bob Sinclar,Move Right (Extended Mix),30,30,2,,,,
95,-,Daft Punk,Something About Us,-,95,1,,,,
96,down,Gala,Let A Boy Cry (Motiv-8 Floormungus Mix),53,53,2,,,,
97,down,Sunlounger,White Sand,33,33,2,,,,
98,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],100,38,39,,,,
99,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,22,35,,,,
100,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,40,35,,,,
