Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,196,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,188,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,196,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),5,3,196,,,,
5,up,David Guetta,Dangerous (feat. Sam Martin),6,4,200,,,,
6,up,Pingo Star,The Penguin Dance,7,4,197,,,,
7,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",8,4,188,,,,
8,up,Alan Walker,Faded,9,1,202,,,,
9,up,surf mesa,Ily,12,3,159,63,2020-04-19,18,2020-07-12
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,7,198,,,,
11,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,4,177,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,17,6,186,,,,
13,up,DJ Snake & Lil Jon,Turn Down for What,18,9,199,,,,
14,-,SHAH (EG),Rasi Shab (feat. M-farag),-,13,8,,,,
15,up,عصام صاصا & محمود الليثى,شايفك متابع عصام صاصا و محمود الليثي ( سيبك اللي خلع ),35,15,2,,,,
16,up,SAINt JHN,Roses (Imanbek Remix),21,4,175,97,2020-01-12,7,2020-05-10
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,189,,,,
18,-,Pharonic Electronic,Ya Ein,-,18,1,,,,
19,up,David Guetta,Shot Me Down (feat. Skylar Grey),22,4,203,,,,
20,down,Alok & Alan Walker,Headlights (feat. KIDDO),15,5,54,,,,
21,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,14,196,,,,
22,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),65,4,203,,,,
23,-,Tiësto,The Business (220 KID Remix),-,23,1,,,,
24,-,Aaron Hibell,Destroyer of Worlds,-,24,1,,,,
25,up,The Chainsmokers,Don't Let Me Down (feat. Daya),27,14,194,,,,
26,up,Calvin Harris,Outside (feat. Ellie Goulding),28,15,202,,,,
27,up,Clean Bandit,Solo (feat. Demi Lovato),30,18,196,,,,
28,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),31,14,203,,,,
29,-,WISEKIDS & MOLOW,Ringtone Flip,-,29,5,,,,
30,up,Super Sako,Mi Gna (feat. Hayko),41,11,194,,,,
31,-,"Blond:ish, Madonna, Eran Hersh & Darmon",Sorry,-,31,1,,,,
32,down,Jennifer Lopez,Dance Again (feat. Pitbull),23,17,200,,,,
33,-,Fares Katraya,في حب اخويا,-,21,4,,,,
34,up,Osman,Look at the Sky,56,5,95,,,,
35,down,Clean Bandit,Symphony (feat. Zara Larsson),11,11,197,,,,
36,up,Kygo,Happy Birthday (feat. John Legend),58,14,90,,,,
37,down,Purple Disco Machine & Kungs,Substitution (KUNGS Live Edit),29,29,2,,,,
38,up,Sophie and the Giants & Purple Disco Machine,Paradise,44,38,2,,,,
39,up,Topic,Breaking Me (feat. A7S),62,13,34,94,2020-03-01,8,2020-08-16
40,up,Bryan Martell,Peppas,80,40,2,,,,
41,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,41,1,,,,
42,-,Saad Baroon,فراشة,-,42,1,,,,
43,-,Rithick J,Gimme More X Harleys in Hawaii,-,43,1,,,,
44,up,Martin Garrix & Bebe Rexha,In the Name of Love,61,20,190,,,,
45,-,Sunday Scaries & Kaleena Zanders,Dance No More,-,45,1,,,,
46,down,David Guetta,Lovers on the Sun (feat. Sam Martin),36,7,202,,,,
47,-,Haze-M & Monastetiq,Breathe (Horisone Remix) [feat. Selima atrous] [Mixed] [Mixed],-,34,1,,,,
48,-,Armand Van Helden,I Want Your Soul (Prospa Remix),-,48,1,,,,
49,-,Black Science Orchestra,New Jersey Deep,-,49,1,,,,
50,-,Crazibiza,Fresh (House of Prayers Poolside Edit),-,50,1,,,,
51,-,Chris Lake & Aluna,Beggin',-,51,1,,,,
52,-,"Maz (BR), Antdot & Sued Nunes",Povoada (Remix),-,52,1,,,,
53,-,Silver Panda,African,-,37,1,,,,
54,-,Jaded & Carlita,Zorro,-,54,1,,,,
55,-,Kenny Dope & The Bucketheads,The Bomb (These Sounds Fall into My Mind) [Massivedrum Radio Edit],-,55,1,,,,
56,-,Thomas Gresen,Seaside,-,56,1,,,,
57,-,Yugo Sanchez,Aires,-,41,1,,,,
58,-,Sandy B,Make the World Go Round (Deep Dish Vocal Mix Edit),-,58,1,,,,
59,-,Mannix,No No No (Mijangos Latin House Remix),-,59,1,,,,
60,-,Siine,Wake up in the Morning (feat. Zorro),-,60,1,,,,
61,-,Didier Armeni,Zonnetje Op M'n Porem,-,61,1,,,,
62,-,Yugo Sanchez,Don't Let,-,44,1,,,,
63,up,Various Artists AR,الصحاب مش بالكلام - مهما طال طريقك (feat. Cairokee),75,20,38,,,,
64,-,Jamie Jones,My Paradise (Vintage Culture Extended Remix),-,64,1,,,,
65,-,Nasser Tawfik & Sione (SP),Legend,-,45,1,,,,
66,-,Alex Guesta,My Addiction,-,18,4,,,,
67,-,Monique Bingham & Black Coffee,Deep in the Bottom (of Africa),-,53,4,,,,
68,-,Nasser Tawfik & Sione (SP),Dark Waters,-,48,1,,,,
69,-,Mazeeg مزيج,شكراً من هنا لبكرة (feat. Amr Diab),-,6,14,,,,
70,-,Lost Frequencies,Are You With Me (Radio Edit),-,51,5,,,,
71,-,Yugo Sanchez,Mira,-,50,1,,,,
72,down,Calvin Harris,Blame (feat. John Newman),67,15,201,,,,
73,-,Hybrasil,Rubot II,-,53,1,,,,
74,-,Patrice Bäumel,Roar (Adana Twins Remix) [mixed],-,54,1,,,,
75,-,Inphasia & Nodin,New York (Dimi Mechero Remix),-,56,1,,,,
76,-,Indila,Ainsi Bas La Vida (CPImarco Remix),-,76,1,,,,
77,-,Hybrasil,Rassor,-,58,1,,,,
78,-,Hybrasil,Gort,-,66,1,,,,
79,-,pølaroit,Pure,-,79,1,,,,
80,-,Matt Simons,Catch & Release (Deepend Remix),-,36,6,,,,
81,-,Calvin Harris & R3HAB,Burnin,-,49,3,,,,
82,-,"J Wilz, LOAD B & X4",Sun Comes Up (feat. Lizzy Stringer),-,82,1,,,,
83,-,Aziza Qobilova & Imazee,Tamally Maak,-,83,1,,,,
84,-,Barry Can't Swim,El Layali,-,35,1,,,,
85,-,Kenya Grace,Strangers,-,40,1,,,,
86,down,DJ MURAT AYDIN,Side Trip Lets Go,49,49,2,,,,
87,down,Yann Muller,It Wasn't Me,51,51,2,,,,
88,down,Tristam,The Vine,19,19,2,,,,
89,-,Luedji Luna,Banho de Folhas (Maz Remix),-,81,2,,,,
90,down,Drew Hill,Talk To You (Groove Armada Radio Edit),25,25,2,,,,
91,down,KC and the Sunshine Band,That's the Way (I Like It),57,57,3,,,,
92,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),68,16,117,,,,
93,down,KC and the Sunshine Band,Get Down Tonight,59,59,2,,,,
94,-,Serhat Durmus,Run Away,-,89,3,,,,
95,-,Jean-Roch & Make U Sweat,Can U Feel It 2021 (Radio Edit) [Remix] [feat. Big Ali],-,95,1,,,,
96,-,Jean-Roch,Can U Feel It (make u sweat remix 2021) [feat. Big Ali],-,96,1,,,,
97,down,"ATB, Topic & A7S",Your Love (9PM),66,7,15,89,2021-02-21,25,2021-04-04
98,down,Marshmello,Silence (feat. Khalid),69,21,168,,,,
99,-,Arozin Sabyh,Give Me Hope,-,99,1,,,,
100,down,Eljoee & CHAAMA,Mazal Mazal,26,11,43,,,,
