Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,199,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,191,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,199,,,,
4,up,David Guetta,Dangerous (feat. Sam Martin),6,4,203,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,4,206,,,,
6,up,Pingo Star,The Penguin Dance,8,4,200,,,,
7,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",9,4,191,,,,
8,up,Alan Walker,Faded,10,1,205,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,7,201,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,11,6,189,,,,
11,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,15,4,180,,,,
12,up,DJ Snake & Lil Jon,Turn Down for What,17,9,202,,,,
13,down,Mazeeg مزيج,شكراً من هنا لبكرة (feat. Amr Diab),12,6,17,,,,
14,up,SAINt JHN,Roses (Imanbek Remix),18,4,178,97,2020-01-12,7,2020-05-10
15,up,David Guetta,Shot Me Down (feat. Skylar Grey),20,4,206,,,,
16,up,David Guetta,Lovers on the Sun (feat. Sam Martin),16,7,204,,,,
17,up,Alok & Alan Walker,Headlights (feat. KIDDO),24,5,57,,,,
18,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,14,199,,,,
19,up,David Guetta & Sia,Flames,61,19,139,,,,
20,up,Clean Bandit,Symphony (feat. Zara Larsson),26,11,200,,,,
21,up,The Chainsmokers,Don't Let Me Down (feat. Daya),30,14,197,,,,
22,up,Jennifer Lopez,Dance Again (feat. Pitbull),31,17,203,,,,
23,up,Calvin Harris,Outside (feat. Ellie Goulding),33,15,205,,,,
24,up,Clean Bandit,Solo (feat. Demi Lovato),35,18,199,,,,
25,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),37,14,206,,,,
26,up,Super Sako,Mi Gna (feat. Hayko),41,11,196,,,,
27,-,Djose ElenKo,Run to Me,-,27,1,,,,
28,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,2,192,,,,
29,down,The Chainsmokers,Closer (feat. Halsey),5,3,199,,,,
30,up,Osman,Look at the Sky,42,5,97,,,,
31,up,Martin Garrix & Bebe Rexha,In the Name of Love,46,20,192,,,,
32,-,Pharonic Electronic,El Hob,-,32,1,,,,
33,up,Calvin Harris,Blame (feat. John Newman),50,15,203,,,,
34,-,ROCKWELL's,Somebody Is Watching Me,-,34,1,,,,
35,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),52,16,119,,,,
36,-,Gorgon City,A Lot Like Heaven (feat. Julia Church) [Space Motion Remix],-,36,1,,,,
37,up,Marshmello,Silence (feat. Khalid),53,21,170,,,,
38,-,"Like Mike, Silver Panda & Against All Ødds",Unity,-,38,1,,,,
39,-,Djose ElenKo,Your World,-,39,1,,,,
40,up,Kenya Grace,Strangers,55,40,3,,,,
41,-,Bedouin,Tijuana (Vintage Culture Extended Remix),-,41,1,,,,
42,-,Djose ElenKo,House Music,-,42,1,,,,
43,up,SAINt JHN,Roses (Imanbek Remix),62,6,122,,,,
44,up,Avicii,The Nights,47,14,83,,,,
45,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",63,22,144,,,,
46,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),54,32,4,,,,
47,up,Kygo,Here for You (feat. Ella Henderson),69,34,166,,,,
48,-,SUICIDAL-IDOL,Ecstacy (slowed),-,48,1,,,,
49,-,David Guetta,Titanium (feat. Sia),-,39,11,,,,
50,-,Maison Ware & MERYLL,Tension,-,50,1,,,,
51,down,Azimov,Deep Breath,49,22,3,,,,
52,-,Kygo,Happy Birthday (feat. John Legend),-,14,91,,,,
53,-,Tali Muss,Vetenim (Teklix Remix),-,53,1,,,,
54,-,Tali Muss,Vetenim,-,54,1,,,,
55,-,Paradoks,Surrender,-,55,1,,,,
56,-,Luca S,Shape of You (Playback Version),-,56,3,,,,
57,-,Paradoks,Levitate,-,57,1,,,,
58,-,Alexey Union,Transylvania,-,58,1,,,,
59,-,Jamie Jones,My Paradise,-,59,1,,,,
60,-,Alexey Union,Acacia,-,60,1,,,,
61,-,"ARTBAT, Argy & Zafrir",Tibet,-,37,7,,,,
62,up,Eljoee & CHAAMA,Mazal Mazal,71,11,45,,,,
63,-,Joe Fisher & Gridlayer,Into the Light,-,63,1,,,,
64,up,Calvin Harris,Summer,79,13,183,,,,
65,-,Moon Lover,Elo,-,65,1,,,,
66,up,Mahmoud El Esseily,Malayeen,80,14,56,,,,
67,-,Jose Diaz & Edu Saiz,Punish,-,67,1,,,,
68,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],82,40,110,,,,
69,-,Cheese & Cheese,Burning Flower,-,69,1,,,,
70,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],100,17,60,,,,
71,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,28,9,72,,,,
72,-,Cheese & Cheese,Korta (Hrederik & I - M Remix),-,72,1,,,,
73,-,Icona Pop,I Love It (feat. Charli XCX),-,34,74,,,,
74,-,Cheese & Cheese,Korta (Ewan Rill & K Loveski Remix),-,74,1,,,,
75,-,Cheese & Cheese,Korta,-,75,1,,,,
76,-,Djose ElenKo,Let Me Go (Javi Blama Remix),-,76,1,,,,
77,-,Djose ElenKo,Underground Feeling,-,77,1,,,,
78,-,كريم كريستيانو,يابت انا مبهدلك (feat. سافل علي حرمجي),-,78,1,,,,
79,-,Djose ElenKo,I Really Loved You,-,79,1,,,,
80,-,Michael Rockwell,Somebody's Watching Me (Fab Remix Edit),-,80,2,,,,
81,-,Djose ElenKo & Javi Blama,Brothers,-,81,1,,,,
82,down,Pascal Letoublon,Friendships,78,7,84,,,,
83,-,Eljoee,Lala Mama (feat. CHAAMA),-,60,13,,,,
84,-,Djose ElenKo,The World of Lsd,-,84,1,,,,
85,-,Jamie Jones,Lose My Mind,-,42,2,,,,
86,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,86,1,,,,
87,-,Meduza,Ecstasy,-,87,1,,,,
88,down,WISEKIDS & MOLOW,Ringtone Flip,81,29,8,,,,
89,down,Joe Fisher,Neurotoxic,13,13,2,,,,
90,down,ChulyDDK,Mambo Violins,19,19,2,,,,
91,down,Jordan Arts & Gorge,Faling (Extended version),21,21,2,,,,
92,down,Marco Tropeano,Cúrame feat. Sam Koperberg,22,22,2,,,,
93,down,Franky Rizardo,Whatchagonnado,27,27,2,,,,
94,down,Jose Diaz,Black Rain,29,29,2,,,,
95,down,Xoxe VL & Tony Futura,High Speed,32,32,2,,,,
96,down,ChulyDDK & Tony Futura,Lagarza,34,34,2,,,,
97,down,Tony Futura & ChulyDDK,I Will Do My Best,36,36,2,,,,
98,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,27,51,,,,
99,down,"Djose ElenKo, Tony Futura & Raul Perez",Red Room,38,38,2,,,,
100,down,Jose Díaz & Tony Futura,Subliminal Message,39,39,2,,,,
