Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,205,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,197,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,205,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,198,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,4,212,,,,
6,up,surf mesa,Ily,13,3,165,63,2020-04-19,18,2020-07-12
7,down,The Chainsmokers,Closer (feat. Halsey),6,3,203,,,,
8,up,David Guetta,Dangerous (feat. Sam Martin),8,4,209,,,,
9,down,Pingo Star,The Penguin Dance,7,4,206,,,,
10,down,David Guetta,Shot Me Down (feat. Skylar Grey),9,4,212,,,,
11,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",10,4,197,,,,
12,up,Alan Walker,Faded,12,1,211,,,,
13,down,David Guetta,Lovers on the Sun (feat. Sam Martin),11,7,210,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,7,207,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,16,6,194,,,,
16,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,17,4,186,,,,
17,up,DJ Snake & Lil Jon,Turn Down for What,18,9,208,,,,
18,up,SAINt JHN,Roses (Imanbek Remix),20,4,184,97,2020-01-12,7,2020-05-10
19,down,Alok & Alan Walker,Headlights (feat. KIDDO),15,5,63,,,,
20,up,Calvin Harris,Outside (feat. Ellie Goulding),26,15,211,,,,
21,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,14,205,,,,
22,up,Clean Bandit,Symphony (feat. Zara Larsson),22,11,206,,,,
23,up,Calvin Harris,My Way,42,23,67,,,,
24,down,The Chainsmokers,Don't Let Me Down (feat. Daya),23,14,203,,,,
25,up,Jennifer Lopez,Dance Again (feat. Pitbull),25,17,209,,,,
26,down,Mehdi Yakin & Anas Otman,Arabic Soul,24,5,31,,,,
27,up,Clean Bandit,Solo (feat. Demi Lovato),27,18,205,,,,
28,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),28,14,212,,,,
29,up,Super Sako,Mi Gna (feat. Hayko),29,11,202,,,,
30,up,Osman,Look at the Sky,30,5,103,,,,
31,up,Martin Garrix & Bebe Rexha,In the Name of Love,31,20,198,,,,
32,up,Calvin Harris,Blame (feat. John Newman),32,15,209,,,,
33,up,Kygo,Happy Birthday (feat. John Legend),33,14,97,,,,
34,-,小賈斯汀,Beauty and a Beat (feat. Nicki Minaj) [DJ Laszlo Body Rock Radio Mix],-,34,1,,,,
35,up,David Guetta & Sia,Flames,35,19,144,,,,
36,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),37,32,10,,,,
37,up,Avicii,The Nights,38,14,87,,,,
38,up,Marshmello,Silence (feat. Khalid),40,21,176,,,,
39,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,46,9,76,,,,
40,up,SAINt JHN,Roses (Imanbek Remix),41,6,128,,,,
41,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",43,22,150,,,,
42,up,Kygo,Here for You (feat. Ella Henderson),44,34,172,,,,
43,up,Eljoee & CHAAMA,Mazal Mazal,45,11,51,,,,
44,up,Calvin Harris,Summer,47,13,189,,,,
45,up,Mahmoud El Esseily,Malayeen,48,14,62,,,,
46,-,Tiësto,The Business,-,46,8,52,2021-01-03,18,2021-04-04
47,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],49,40,116,,,,
48,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],50,17,66,,,,
49,up,Icona Pop,I Love It (feat. Charli XCX),51,34,80,,,,
50,up,Feder,Goodbye [feat. Lyse] [Radio Edit],52,27,57,,,,
51,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],53,48,65,,,,
52,up,Monaldin,Femme Like U (feat. Emma Peters),58,24,42,,,,
53,-,Monique Bingham & Black Coffee,Deep in the Bottom (of Africa),-,53,5,,,,
54,-,SHAH (EG),Rasi Shab (feat. M-farag),-,13,9,,,,
55,up,Sureno Beatzz & LiloCox,Chulamakai,60,55,2,,,,
56,up,Sureno Beatzz & Elson Soares,Andamento,61,56,2,,,,
57,up,No Method,Wasted Love,63,57,2,,,,
58,up,Dusty Kid,Feelers,64,58,2,,,,
59,up,David Guetta,2U (feat. Justin Bieber),59,43,41,,,,
60,-,Boris Brejcha,Gravity (feat. Laura Korinth),-,34,3,,,,
61,-,Fajar Asia Music & Zusebi,Headlights,-,61,1,,,,
62,-,MD Dj,Killing Me Softly (Cover Extended Mix),-,62,2,,,,
63,-,MOSART,Mystic Oud Harmony Deep House,-,63,1,,,,
64,down,Topic,Breaking Me (feat. A7S),62,13,40,94,2020-03-01,8,2020-08-16
65,-,Hijazi,hiya hiya (feat. Carla Chamoun),-,33,3,,,,
66,-,Sonique,It Feels so Good,-,66,2,,,,
67,-,Pete Tong & Tale Of Us,Time (feat. Jules Buckley),-,66,3,,,,
68,down,Chris Luno,See You Again (Extended Mix),55,55,2,,,,
69,-,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],-,69,1,,,,
70,-,Breyth,Guyana,-,70,1,,,,
71,-,Adriatique & Delhia de France,The Future Is Unknown,-,69,1,,,,
72,-,TEHRACH,La Blanche (feat. Omar),-,72,1,,,,
73,-,DJ Techno,Polyushka Polye (Hardcore Remix) [feat. Katt Kai],-,73,1,,,,
74,-,Aurosonic & Katty Heath,Tale of Us (Progressive Mix),-,37,1,,,,
75,-,Nacho JM,Arbic,-,55,1,,,,
76,down,kooks reda,Leve Palastina,19,19,2,,,,
77,-,Ali Karsu,Zahra (Mashup),-,57,1,,,,
78,-,Ali Karsu,Ana Lamma Bheb Bjin (EDM) [Deep House],-,58,1,,,,
79,-,Sofi Tukker,Drinkee (Mahmut Orhan Remix),-,26,4,,,,
80,-,El Chombo,Chacarron (Chaca Delight Edit),-,80,1,,,,
81,down,Mazeeg مزيج,شكراً من هنا لبكرة (feat. Amr Diab),34,6,22,,,,
82,down,Peggy Gou,(It Goes Like) Nanana (Edit),39,2,19,,,,
83,down,DHARIA,Sugar & Brownies,66,8,50,,,,
