Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,3,1,14,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,14,,,,
3,up,アヴィーチー,Hey Brother,4,2,14,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,2,14,,,,
5,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,13,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),6,3,12,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,4,14,,,,
8,up,David Guetta,Dangerous (feat. Sam Martin),9,4,14,,,,
9,up,アヴィーチー,Addicted To You,10,5,14,,,,
10,up,Pingo Star,The Penguin Dance,11,4,14,,,,
11,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,4,13,,,,
12,up,David Guetta,Lovers on the Sun (feat. Sam Martin),37,7,14,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,7,14,,,,
14,up,DJ Snake & Lil Jon,Turn Down for What,15,9,14,,,,
15,up,Kygo,Firestone (feat. Conrad Sewell),16,12,14,,,,
16,up,アヴィーチー,You Make Me,17,13,14,,,,
17,up,Kygo,Stole the Show (feat. Parson James),18,15,14,,,,
18,up,Mr. Probz,Waves (Robin Schulz Radio Edit),20,13,14,,,,
19,up,Calvin Harris,Summer,21,13,10,,,,
20,up,David Guetta,Shot Me Down (feat. Skylar Grey),23,4,14,,,,
21,-,Los Hermanos,Queztal,-,21,1,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,24,6,14,,,,
23,-,Muhammed Felfel,Enta Omri (feat. Om Kalthoum),-,23,1,,,,
24,-,HTMN,Colors On My Skin,-,24,1,,,,
25,up,Imany,Don't Be So Shy (Filatov & Karas Remix),25,15,14,,,,
26,up,Calvin Harris,Blame (feat. John Newman),26,15,14,,,,
27,up,アヴィーチー,Heart Upon My Sleeve,35,20,14,,,,
28,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,28,14,14,,,,
29,-,Nikko Culture,Let Me (feat. Nezhdan) [Nezhdan Remix],-,29,1,,,,
30,down,Alan Walker,Faded,14,1,14,,,,
31,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,29,4,12,,,,
32,-,Kadebostany,Save Me (Ash Remix),-,29,1,,,,
33,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),40,14,14,,,,
34,up,Calvin Harris,Outside (feat. Ellie Goulding),56,15,14,,,,
35,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],58,18,14,,,,
36,up,Jennifer Lopez,Dance Again (feat. Pitbull),65,17,14,,,,
37,up,Marshmello & Bastille,Happier,66,13,12,74,2019-10-06,74,2019-10-06
38,down,Tameem Youness,Salmonella,8,8,3,,,,
39,up,Loud Luxury,Body (feat. brando),87,15,4,,,,
40,up,Faul & Wad Ad & PNAU,Changes,59,40,2,,,,
41,up,Clean Bandit,Solo (feat. Demi Lovato),67,18,14,,,,
42,up,The Chainsmokers,Don't Let Me Down (feat. Daya),68,14,10,,,,
43,up,Super Sako,Mi Gna (feat. Hayko),69,11,14,,,,
44,up,Martin Garrix & Bebe Rexha,In the Name of Love,71,20,14,,,,
45,up,アヴィーチー,Lay Me Down,78,35,14,,,,
46,up,Avicii,Waiting For Love,79,26,14,,,,
47,-,Black Major,Zolalela (feat. Lizwi) [Amine K Remix],-,47,1,,,,
48,-,Havana,I Lost You (feat. Yaar) [Cem Egemen Remix],-,48,1,,,,
49,-,Angelov,Retrida,-,49,1,,,,
50,-,Hallux Makenzo,Bara Bere (Willy William Remix),-,50,1,,,,
51,-,Ahzee,Go Gyal (Radio Edit),-,41,1,,,,
52,up,Kygo,Here for You (feat. Ella Henderson),80,34,14,,,,
53,-,Yotto,Nova (Extended Mix),-,53,1,,,,
54,-,Stephan Duy,Wander,-,54,1,,,,
55,down,Eric Sharp,Monday Blues (Pandhora Remix Radio Edit),22,22,2,,,,
56,up,Reflekt,Need To Feel Loved (feat. Delline Bass) [12'' Club Mix],76,56,2,,,,
57,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],81,38,14,,,,
58,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",73,22,14,,,,
59,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],82,40,14,,,,
60,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),83,28,13,,,,
61,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,32,1,,,,
62,up,アヴィーチー,Long Road To Hell,84,44,14,,,,
63,up,Marshmello,Silence (feat. Khalid),85,21,14,,,,
64,down,Clean Bandit,Symphony (feat. Zara Larsson),19,11,14,,,,
65,-,Boral Kibil & Mahmut Orhan,Herneise,-,65,1,,,,
66,down,Avicii,The Nights (Felix Jaehn Remix),27,10,14,,,,
67,-,"Bthelick, 9Ts & Seren",Wicked Game (feat. Chillion),-,52,1,,,,
68,-,Kygo & Sandro Cavazza,Happy Now,-,56,1,,,,
69,-,Martin Garrix & Brooks,Byte,-,56,1,,,,
70,-,Zedd & Elley Duhé,Happy Now,-,56,1,,,,
71,up,David Guetta,Without You (feat. Usher),86,28,14,,,,
72,-,アヴィーチー,Hope There's Someone,-,50,13,,,,
73,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,27,4,40,2019-10-06,40,2019-10-06
74,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,14,,,,
75,-,Hakan Akkus,I Can't Be (Extended Mix),-,40,3,,,,
76,-,Avicii,Edom,-,51,13,,,,
77,-,アヴィーチー,Shame On Me,-,52,12,,,,
78,-,アヴィーチー,Dear Boy,-,53,12,,,,
79,-,Jad Shwery,Barra (feat. Hind Al Bahraineya),-,79,1,,,,
80,-,MaRLo,The Power Within (Altitude 2019 Anthem),-,45,1,,,,
81,-,MaRLo,Space Journey (Extended Mix),-,46,1,,,,
82,-,Armin van Buuren,Intense (feat. Miri Ben-Ari),-,73,1,,,,
83,-,FILV & Lounatic,Be High,-,83,1,,,,
84,-,Swedish House Mafia,Greyhound (Live),-,84,1,,,,
85,-,Era Istrefi,Bonbon (Marshmello Remix),-,85,1,,,,
86,-,Martin Garrix & Jay Hardway,Spotless,-,86,1,,,,
87,-,Peyruis,Feelin' Me,-,87,1,,,,
88,-,Armin van Buuren,Heading Up High (feat. Kensington) [Years Remix],-,43,3,,,,
89,-,Dr Alfons,Ana Mesh Bangreh,-,28,1,,,,
90,-,Sylvain Armand,Silence (VIP Mix),-,90,1,,,,
91,down,Regard,Ride It,88,23,10,57,2019-10-06,13,2019-11-10
92,-,Mauro Picotto & MOOLS,All I Need Is Komodo (Pagano Radio Edit),-,92,1,,,,
93,-,Bhaskar & Alok,Killed By the City,-,93,1,,,,
94,-,BLR,Revelation,-,94,1,,,,
95,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),47,17,5,,,,
96,-,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),-,19,13,,,,
97,-,Bolier & Natalie Peris,Forever and a Day (Extended Mix),-,97,1,,,,
98,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,89,38,8,87,2019-10-20,28,2019-12-08
99,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),90,90,2,,,,
100,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,48,13,,,,
