Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,35,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,34,,,,
3,up,アヴィーチー,Hey Brother,5,2,37,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,37,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,2,34,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),8,3,34,,,,
7,up,アヴィーチー,Wake Me Up,7,1,37,,,,
8,up,David Guetta,Dangerous (feat. Sam Martin),10,4,37,,,,
9,up,Pingo Star,The Penguin Dance,11,4,35,,,,
10,up,アヴィーチー,Addicted To You,12,5,36,,,,
11,down,Alan Walker,Faded,3,1,37,,,,
12,up,SAINt JHN,Roses (Imanbek Remix),13,4,18,97,2020-01-12,7,2020-05-10
13,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",14,4,34,,,,
14,up,Topic,Breaking Me (feat. A7S),53,13,7,94,2020-03-01,8,2020-08-16
15,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,4,37,,,,
16,up,DJ Snake & Lil Jon,Turn Down for What,17,9,37,,,,
17,up,Kygo,Firestone (feat. Conrad Sewell),19,12,35,,,,
18,-,Dirty Channels & Danny Russell,Watching Out,-,18,1,,,,
19,up,surf mesa,Ily,28,3,12,63,2020-04-19,18,2020-07-12
20,up,アヴィーチー,You Make Me,20,13,36,,,,
21,up,Kygo,Stole the Show (feat. Parson James),21,15,35,,,,
22,up,Calvin Harris,Summer,22,13,31,,,,
23,up,Mr. Probz,Waves (Robin Schulz Radio Edit),23,13,37,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,24,6,34,,,,
25,up,David Guetta,Shot Me Down (feat. Skylar Grey),25,4,37,,,,
26,up,Imany,Don't Be So Shy (Filatov & Karas Remix),27,15,35,,,,
27,-,Tinlicker & Helsloot,Because You Move Me,-,27,1,,,,
28,up,Calvin Harris,Blame (feat. John Newman),29,15,35,,,,
29,-,Joey Negro,Make a Move on Me (Radio Edit),-,29,1,,,,
30,up,Clean Bandit,Symphony (feat. Zara Larsson),30,11,35,,,,
31,up,Avicii,The Nights (Felix Jaehn Remix),35,10,27,,,,
32,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,31,14,37,,,,
33,-,Soulsearcher,Can't Get Enough (Jazz N Groove Nu Disco Vocal),-,33,1,,,,
34,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),32,14,37,,,,
35,down,Calvin Harris,Outside (feat. Ellie Goulding),33,15,37,,,,
36,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],34,18,37,,,,
37,-,Calvin Harris,My Way,-,23,22,,,,
38,-,Era Istrefi,Bonbon,-,38,1,,,,
39,down,David Guetta,Lovers on the Sun (feat. Sam Martin),16,7,37,,,,
40,-,Topic & A7S,Breaking Me (HUGEL Remix),-,40,3,,,,
41,-,Fatboy Slim,Gangster Trippin' (Sultan + Shepard Remix),-,41,1,,,,
42,-,Katrin Souza,Elephant From an Unknown Planet,-,42,1,,,,
43,-,Four Days & Levitone,Alter,-,43,1,,,,
44,-,Anton Powers & Redondo,Make Your Move,-,44,1,,,,
45,-,Jay Pryor,Make Luv (Crush Club Remix),-,45,1,,,,
46,down,Jennifer Lopez,Dance Again (feat. Pitbull),37,17,37,,,,
47,-,Iglesias,Soul Is Life,-,47,1,,,,
48,-,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),-,19,27,,,,
49,-,Dominica,Gotta Let You Go ('95 Club Mix),-,49,1,,,,
50,down,Super Sako,Mi Gna (feat. Hayko),39,11,35,,,,
51,-,M.A.N.D.Y. & Lopazz,Feel It in Your Brain (feat. Nick Maurer),-,51,1,,,,
52,down,Clean Bandit,Solo (feat. Demi Lovato),38,18,35,,,,
53,-,Two Feet,Love Is a Bitch,-,53,4,,,,
54,down,The Chainsmokers,Don't Let Me Down (feat. Daya),40,14,33,,,,
55,down,Martin Garrix & Bebe Rexha,In the Name of Love,41,20,36,,,,
56,-,Jay Aliyev,I Can High,-,56,1,,,,
57,-,Besomorph & Coopex,Redemption (feat. RIELL),-,57,1,,,,
58,-,DJ Blyatman & Russian Village Boys,Cyka Blyat,-,58,1,,,,
59,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,4,35,,,,
60,-,Neovaii,Crash,-,60,1,,,,
61,-,The Cousins & Max Fail,Run Away,-,61,1,,,,
62,-,Marshmello & Bastille,Happier,-,13,34,74,2019-10-06,74,2019-10-06
63,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,17,9,,,,
64,down,DESMAGER,Flex,26,26,2,,,,
65,-,Daft Punk,One More Time,-,59,3,,,,
66,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,52,3,,,,
67,-,Beyoncé,Single Ladies (Put a Ring on It),-,63,1,,,,
68,-,Shakedown,At Night (Peggy Gou's Acid Journey Remix),-,68,1,,,,
69,-,Nina Simone,Feeling Good (Simon Field Remix / Extended Mix),-,69,1,,,,
70,-,Janji,Heroes Tonight (feat. Johnning),-,18,4,,,,
71,-,Wamdue Project,King of My Castle (Roy Malone Mix),-,71,1,,,,
72,-,Ash,Mosaïque,-,62,8,,,,
73,-,Mark Funk & Danny Cruz,Givin My Love,-,73,1,,,,
74,-,VetLOVE,All for You,-,37,1,,,,
75,-,Anthony Keyrouz,Kisses Back,-,36,3,,,,
76,-,Robbie Rivera,Move Your Ass (Extended Mix),-,76,1,,,,
77,-,Afterlife,Blue Bar,-,42,1,,,,
78,down,Coffin Dance & Danny Darko,Coffin Dance Song (Butterfly) [Techno Mix] {Coffin Dance vs. Danny Darko},71,71,4,,,,
79,down,アヴィーチー,Lay Me Down,43,35,34,,,,
80,down,Kygo,Here for You (feat. Ella Henderson),45,34,37,,,,
81,down,Avicii,Waiting For Love,42,26,37,,,,
82,-,Sofi Tukker,Drinkee,-,34,1,,,,
83,-,Gusto,Disco's Revenge (Mole Hole Radio Edit),-,83,1,,,,
84,-,R3HAB & Vini Vici,Alive (feat. Pangea & DEGO) [Cityzen Remix],-,57,1,,,,
85,-,Jay Aliyev,Together,-,74,1,,,,
86,-,Simon Fava & Gregor Salto,Magalenha (feat. Sergio Mendes),-,86,1,,,,
87,-,Alex Gaudino,What a Feeling (Simioli & Black Jump Remix),-,87,1,,,,
88,-,Pascal Letoublon,Friendships,-,7,8,,,,
89,-,Regard & Raye,Secrets,-,63,2,84,2020-06-14,62,2020-06-28
90,up,Petit Biscuit & Shallou,I Leave Again,93,90,2,,,,
91,-,Vantage,50//50,-,91,1,,,,
92,-,Regard & RAYE,Secrets,-,92,1,,,,
93,-,Marshmello & Halsey,Be Kind,-,53,3,50,2020-05-03,29,2020-05-17
94,-,Dj Dark & MD Dj,Nentori (feat. Arilena Ara),-,94,1,,,,
95,-,Beats International,Dub Be Good To Me (Raiwa Remix),-,95,1,,,,
96,-,Tiga & Audion,This Is a Dream (Tiga vs. Audion),-,96,1,,,,
97,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,97,1,,,,
98,down,アヴィーチー,Heart Upon My Sleeve,47,20,35,,,,
99,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],48,38,34,,,,
100,down,Yves Larock,Rise Up (Radio Edit),65,35,4,,,,
