Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,179,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,179,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,3,179,,,,
4,up,Dj Belite,All Eyes on Me,34,4,7,,,,
5,up,David Guetta,Dangerous (feat. Sam Martin),5,4,183,,,,
6,up,Pingo Star,The Penguin Dance,6,4,182,,,,
7,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",7,4,171,,,,
8,-,DJ DALI,Baglami,-,5,23,,,,
9,up,DJ Snake & Lil Jon,Turn Down for What,15,9,182,,,,
10,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,4,186,,,,
11,down,Alan Walker,Faded,9,1,185,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,7,181,,,,
13,down,Calvin Harris & Disciples,How Deep Is Your Love,11,1,172,,,,
14,up,surf mesa,Ily,14,3,143,63,2020-04-19,18,2020-07-12
15,-,SHAH (EG),Rasi Shab (feat. M-farag),-,13,1,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,16,6,174,,,,
17,up,SAINt JHN,Roses (Imanbek Remix),17,4,158,97,2020-01-12,7,2020-05-10
18,down,David Guetta,Shot Me Down (feat. Skylar Grey),8,4,186,,,,
19,up,Alok & Alan Walker,Headlights (feat. KIDDO),41,5,37,,,,
20,down,David Guetta,Lovers on the Sun (feat. Sam Martin),10,7,185,,,,
21,down,Marshmello & Bastille,Happier,19,13,176,74,2019-10-06,74,2019-10-06
22,up,Clean Bandit,Solo (feat. Demi Lovato),27,18,179,,,,
23,down,Clean Bandit,Symphony (feat. Zara Larsson),20,11,180,,,,
24,down,The Chainsmokers,Don't Let Me Down (feat. Daya),22,14,177,,,,
25,down,Calvin Harris,Outside (feat. Ellie Goulding),23,15,185,,,,
26,-,Samet Simsek & Cafe De Anatolia,Depre Dance,-,26,1,,,,
27,down,Jennifer Lopez,Dance Again (feat. Pitbull),26,17,183,,,,
28,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),28,14,186,,,,
29,up,Eljoee & CHAAMA,Mazal Mazal,36,11,31,,,,
30,down,Mehdi Yakin & Anas Otman,Arabic Soul,13,5,16,,,,
31,-,Musical Boyz,Calm Down (Violin),-,31,2,,,,
32,up,Kygo,Happy Birthday (feat. John Legend),35,14,74,,,,
33,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,14,180,,,,
34,down,Various Artists AR,الصحاب مش بالكلام - مهما طال طريقك (feat. Cairokee),24,20,32,,,,
35,up,DJ DALI,Baglami (Dub Pepper Remix),82,35,9,,,,
36,-,"Besomorph, Anthony Keyrouz & haLuna",Moth To a Flame,-,36,1,,,,
37,-,Gorgon City,Elizabeth Street,-,37,1,,,,
38,-,Felis & Shaz,My Eyes On You (feat. Kurt Royce) [MNKS Remix],-,38,1,,,,
39,up,Penguen Dansı,Penguin Dance,57,39,13,,,,
40,-,Joshwa,Supersonic (Extended),-,40,1,,,,
41,-,HUGEL & Westend,Aguila (feat. Cumbiafrica),-,41,1,,,,
42,-,AMÉMÉ,Drum Beat,-,42,1,,,,
43,up,No Method,Let Me Go,81,38,13,,,,
44,-,"Mòo & Jo, Demayä & ARKADYAN",Desperado (feat. Eribertho Cruzado) [Vocal Mix],-,44,1,,,,
45,down,Super Sako,Mi Gna (feat. Hayko),32,11,177,,,,
46,down,Martin Garrix & Bebe Rexha,In the Name of Love,33,20,173,,,,
47,-,Dujak,Tu Haces (Extended Mix),-,47,1,,,,
48,-,Shimza,That Organ Track,-,48,1,,,,
49,down,Osman,Look at the Sky,37,5,78,,,,
50,-,PARALLELLS & Fulltone,How Can I Resist,-,50,1,,,,
51,-,mredrollo,Playces,-,51,1,,,,
52,-,Eli Fola,Journey To Motherland (Gumz Remix),-,52,1,,,,
53,-,Karyendasoul,The Chosen One,-,53,1,,,,
54,-,"HUGEL, Jude & Frank & Paolo Pellegrino",Rio Rio (feat. Martina Camargo),-,54,1,,,,
55,down,Calvin Harris,Blame (feat. John Newman),38,15,184,,,,
56,-,"Kvsh, Maz (BR) & fran",Ninguém (feat. Chico Chico),-,56,1,,,,
57,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),39,16,101,,,,
58,-,Klement Bonelli,Scilla E Cariddi (feat. Idd Aziz) [Extended Mix],-,58,1,,,,
59,down,Marshmello,Silence (feat. Khalid),42,21,153,,,,
60,-,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),-,60,1,,,,
61,-,Harvard Bass,Dirty Dancing (Bontan & Melé Remix),-,61,1,,,,
62,-,Kiberu,Ufzag,-,62,1,,,,
63,-,Wilgenis Vergara & Luis Sanchez,Farafi,-,63,1,,,,
64,down,David Guetta & Sia,Flames,43,19,124,,,,
65,-,Omri Guetta & Godes,Baassa (Pablo Fierro Remix),-,65,1,,,,
66,down,Tecno,African Spirit,63,63,2,,,,
67,down,SAINt JHN,Roses (Imanbek Remix),44,6,109,,,,
68,-,Rampa,2000,-,68,1,,,,
69,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",45,22,131,,,,
70,-,Ander P & Andrei,Don't Stop,-,70,1,,,,
71,down,Kygo,Here for You (feat. Ella Henderson),46,34,154,,,,
72,-,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Extended Mix),-,72,1,,,,
73,-,Joeski,Cada Noche,-,73,1,,,,
74,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,47,9,64,,,,
75,-,Blackchild,Jazz Ensemble,-,75,1,,,,
76,down,Calvin Harris,Summer,48,13,172,,,,
77,-,Dennis Cruz,El Sueño (feat. Martina Camargo),-,77,1,,,,
78,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],49,40,101,,,,
79,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],50,17,53,,,,
80,-,DJ Gregory & Gregor Salto,Canoa,-,80,1,,,,
81,-,Sofi Tukker,Drinkee,-,34,11,,,,
82,down,Icona Pop,I Love It (feat. Charli XCX),51,34,69,,,,
83,down,Feder,Goodbye [feat. Lyse] [Radio Edit],52,27,48,,,,
84,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],54,48,57,,,,
85,-,Dj Valka,Faded (feat. Iselin Solheim),-,36,5,,,,
86,-,Armin van Buuren & Hardwell,Off the Hook,-,86,1,,,,
87,-,Soft Meets Pan,Ichigoichie,-,87,1,,,,
88,-,DJ John,Kukule (Afro Edit),-,88,1,,,,
89,-,Nik Andre,Loneliness,-,89,1,,,,
90,-,Protoculture,Shine (Extended Mix),-,90,1,,,,
91,-,Armin van Buuren & Ørjan Nilsen,Flashlight,-,91,1,,,,
92,-,Pharien,Higher Ground (Extended Mix),-,92,1,,,,
93,-,Mike Mago & Mick Mazoo,Agora (Extended Mix),-,93,1,,,,
94,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),83,83,2,,,,
95,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,4,162,,,,
96,-,Eljoee & CHAAMA,Burakia,-,48,4,,,,
97,-,DJ Ivan90,G3 (feat. DJ Frankly & Dj Shyne),-,97,1,,,,
98,-,Barbatuques,Baianá (Pablo Fierro Edit),-,93,2,,,,
99,down,"ATB, Topic & A7S",Your Love (9PM),66,7,13,89,2021-02-21,25,2021-04-04
100,down,Calvin Harris,My Way,55,23,59,,,,
