Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,141,,,,
2,up,Alan Walker,Faded,2,1,146,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,4,1,133,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,2,138,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,141,,,,
6,up,アヴィーチー,Hey Brother,7,2,145,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),8,3,140,,,,
8,up,David Guetta,Dangerous (feat. Sam Martin),9,4,146,,,,
9,down,アヴィーチー,Wake Me Up,3,1,145,,,,
10,up,Pingo Star,The Penguin Dance,11,4,143,,,,
11,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,4,134,,,,
12,up,surf mesa,Ily,18,3,105,63,2020-04-19,18,2020-07-12
13,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),21,4,147,,,,
14,down,アヴィーチー,Addicted To You,10,5,144,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,7,142,,,,
16,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,12,4,128,,,,
17,up,Avicii,The Nights,57,14,45,,,,
18,down,Calvin Harris,Summer,15,13,137,,,,
19,up,DJ Snake & Lil Jon,Turn Down for What,20,9,143,,,,
20,up,Various Artists AR,الصحاب مش بالكلام - مهما طال طريقك (feat. Cairokee),47,20,5,,,,
21,down,"Calvin Harris, Dua Lipa",One Kiss,19,6,137,,,,
22,up,Kygo,Firestone (feat. Conrad Sewell),22,12,127,,,,
23,up,SAINt JHN,Roses (Imanbek Remix),23,4,119,97,2020-01-12,7,2020-05-10
24,up,アヴィーチー,You Make Me,24,13,135,,,,
25,up,Kygo,Stole the Show (feat. Parson James),25,15,131,,,,
26,down,David Guetta,Shot Me Down (feat. Skylar Grey),14,4,147,,,,
27,down,Avicii,The Nights (Felix Jaehn Remix),26,10,125,,,,
28,down,Calvin Harris,Blame (feat. John Newman),17,15,145,,,,
29,down,Clean Bandit,Symphony (feat. Zara Larsson),27,11,142,,,,
30,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,28,14,141,,,,
31,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,17,39,,,,
32,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,32,16,,,,
33,down,Marshmello & Bastille,Happier,29,13,137,74,2019-10-06,74,2019-10-06
34,up,Icona Pop,I Love It (feat. Charli XCX),56,34,57,,,,
35,down,Calvin Harris,Outside (feat. Ellie Goulding),31,15,146,,,,
36,down,Hakan Akkus,I Can't Be (Radio Mix),32,12,79,,,,
37,up,Osman,Look at the Sky,40,5,40,,,,
38,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),33,14,147,,,,
39,up,David Guetta,Lovers on the Sun (feat. Sam Martin),55,7,147,,,,
40,down,Jennifer Lopez,Dance Again (feat. Pitbull),34,17,146,,,,
41,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],35,18,145,,,,
42,down,Clean Bandit,Solo (feat. Demi Lovato),36,18,140,,,,
43,down,The Chainsmokers,Don't Let Me Down (feat. Daya),38,14,141,,,,
44,up,ARTBAT,Horizon,44,15,7,,,,
45,down,Super Sako,Mi Gna (feat. Hayko),39,11,138,,,,
46,down,Martin Garrix & Bebe Rexha,In the Name of Love,43,20,140,,,,
47,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),42,19,20,,,,
48,-,Alan Walker,Faded (Instrumental),-,20,15,,,,
49,-,Otnicka,Babel,-,23,20,,,,
50,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],58,36,18,72,2021-03-07,18,2021-05-16
51,-,Hakan Akkus & Bugra Atmaca,Nova,-,51,2,,,,
52,-,LeAnn Rimes,How Do I Live (Original Extended Mix),-,52,2,,,,
53,-,Martin Garrix,These Are the Times (feat. JRM),-,53,1,,,,
54,-,Minelli,Rampampam,-,32,11,,,,
55,-,Alaia & Gallo & Tara McDonald,Rapture (Extended Mix),-,55,1,,,,
56,-,Marco Lys & Rion S,Mission (Extended Mix),-,56,1,,,,
57,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,57,9,,,,
58,-,KATE LINN,Your Love (Anthony Keyrouz Remix) [Extended Version],-,58,4,,,,
59,-,アヴィーチー,Lay Me Down,-,35,121,,,,
60,-,Marco Lys,Never Enough (Extended Mix),-,60,1,,,,
61,-,DJ Maximus & Bob Zoabi,Ya Ghayeb,-,59,4,,,,
62,-,Michael Jackson,History (Tony Moran's History Lesson),-,53,3,,,,
63,-,Loud Control,Back and Forth (Gustavo Mota Remix),-,48,3,,,,
64,-,Nic Fanciulli,Over,-,64,1,,,,
65,-,R.I.O.,Shine On,-,15,7,,,,
66,-,Ferry Corsten & Gouryella,Orenda,-,66,1,,,,
67,-,Joseph Edmund,Whatcha Gonna Do About?,-,67,1,,,,
68,-,Fleur Shore,Manizer,-,68,1,,,,
69,-,Jawad Benissa,Amal Hayaty,-,69,1,,,,
70,-,Ferry Corsten & Gouryella,Surga (Extended Mix),-,70,1,,,,
71,-,Ferry Corsten & Gouryella,Anahera (Radio Edit),-,71,1,,,,
72,-,Jawad Benissa,Gabar,-,72,1,,,,
73,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,5,2,,,,
74,-,The Disco Tek & Hossam Hosny,Kol El Banat (Remix),-,74,1,,,,
75,down,DomDom & Follow Me (CH),The Elixir,59,59,2,,,,
76,-,Eric Prydz,Opus,-,20,4,,,,
77,-,whityog,BATAL 3ALAM - بطل عالم (feat. Marawan M),-,77,1,,,,
78,-,Staniz,Venezia,-,78,1,,,,
79,-,DJ Maximus,Ya Bent El Sultan,-,79,1,,,,
80,-,Kungs & Cookin' On 3 Burners,This Girl (Fabich Remix),-,56,3,,,,
81,-,EDX,Voltaic,-,81,1,,,,
82,-,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),-,82,1,,,,
83,-,Hussein Black,عرض خاص,-,83,1,,,,
84,-,Duck Sauce,Barbra Streisand,-,84,1,,,,
85,-,Gadjo,So Many Times,-,27,2,,,,
86,-,Fish Go Deep & Tracey K,The Cure & the Cause (Dennis Ferrer Remix),-,58,3,,,,
87,-,Afro Medusa,Pasilda (Knee Deep Mix),-,87,1,,,,
88,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),62,62,2,,,,
89,-,Yusuf Ekşioğlu,Stanga,-,80,2,,,,
90,-,Rudimental,Right Here (feat. Foxes) [Hot Since 82 Remix],-,90,1,,,,
91,-,Gryffin & カーリー・レイ・ジェプセン,OMG,-,43,2,,,,
92,-,Avicii,Waiting For Love,-,26,135,,,,
93,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,93,1,,,,
94,-,Marshmello,Silence (feat. Khalid),-,21,119,,,,
95,-,Gregor Salto,Para você (feat. Curio Capoeira),-,95,1,,,,
96,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),66,66,5,,,,
97,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,16,68,,,,
98,-,Ian Carey,Keep On Rising (feat. Michelle Shellers) [Vocal Mix],-,98,1,,,,
99,-,Jen Payne,Pon De Replay (Extended Mix),-,99,1,,,,
100,down,Pascal Letoublon,Friendships,46,7,53,,,,
