Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,36,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,35,,,,
3,up,アヴィーチー,Wake Me Up,7,1,38,,,,
4,down,アヴィーチー,Hey Brother,3,2,38,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,2,35,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),12,4,19,97,2020-01-12,7,2020-05-10
7,down,The Chainsmokers,Closer (feat. Halsey),6,3,35,,,,
8,up,David Guetta,Dangerous (feat. Sam Martin),8,4,38,,,,
9,up,Pingo Star,The Penguin Dance,9,4,36,,,,
10,up,アヴィーチー,Addicted To You,10,5,37,,,,
11,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,4,35,,,,
12,-,Nathan Dawe,Lighter (feat. KSI),-,1,1,,,,
13,up,Topic,Breaking Me (feat. A7S),14,13,8,94,2020-03-01,8,2020-08-16
14,-,Dj Lil Star & Rola Kadri,Ser El Hayat & Muhur (Remix),-,14,1,,,,
15,up,DJ Snake & Lil Jon,Turn Down for What,16,9,38,,,,
16,up,アヴィーチー,You Make Me,20,13,37,,,,
17,-,Skiibii,Sensima (feat. Reekado Banks),-,17,1,,,,
18,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,7,36,,,,
19,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),15,4,38,,,,
20,up,Calvin Harris,Summer,22,13,32,,,,
21,up,Mr. Probz,Waves (Robin Schulz Radio Edit),23,13,38,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,24,6,35,,,,
23,up,David Guetta,Shot Me Down (feat. Skylar Grey),25,4,38,,,,
24,up,Imany,Don't Be So Shy (Filatov & Karas Remix),26,15,36,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,38,,,,
26,up,Calvin Harris,Blame (feat. John Newman),28,15,36,,,,
27,up,Clean Bandit,Symphony (feat. Zara Larsson),30,11,36,,,,
28,up,Avicii,The Nights (Felix Jaehn Remix),31,10,28,,,,
29,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,32,14,38,,,,
30,-,Oliver Heldens & Leandro Da Silva,Summer Lover (feat. Devin & Nile Rodgers) [Leandro Da Silva Remix],-,30,1,,,,
31,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),34,14,38,,,,
32,up,Calvin Harris,Outside (feat. Ellie Goulding),35,15,38,,,,
33,-,SAINt JHN,Roses (Imanbek Remix),-,6,11,,,,
34,-,Hijazi,Desert Rose / Enta Omry (feat. Noel Kharman) [Remix],-,34,1,,,,
35,-,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Extended Version),-,35,1,,,,
36,up,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),48,19,28,,,,
37,up,VetLOVE,All for You,74,37,2,,,,
38,-,Besso,Labyrinth,-,38,1,,,,
39,down,surf mesa,Ily,19,3,13,63,2020-04-19,18,2020-07-12
40,-,Nikko Culture,Love Moments (Paul Lock Remix),-,40,1,,,,
41,-,OVERWERK,Know (feat. MARS) [Stoto Remix],-,41,1,,,,
42,up,Afterlife,Blue Bar,77,42,2,,,,
43,-,Ibiza Bitches,Be Happy (#Cmondance Instrumental),-,43,1,,,,
44,-,Jules Etienne,Free as a Man (Jex Opolis Remix),-,44,1,,,,
45,-,Serge Legran,Colors,-,45,1,,,,
46,-,Deepjack & Mr.Nu,Don't You Know That (Barbary Remix),-,46,1,,,,
47,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],36,18,38,,,,
48,-,Dennis Sheperd,Edge of the World (Original Dub Mix),-,48,1,,,,
49,down,Jennifer Lopez,Dance Again (feat. Pitbull),46,17,38,,,,
50,up,Marshmello & Bastille,Happier,62,13,35,74,2019-10-06,74,2019-10-06
51,-,"Puri, Sneakbo & Lisa Mercedez",Coño (feat. Jhorrmountain x Adje),-,51,2,,,,
52,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,47,4,,,,
53,-,DC Music_Love,Show Your Moves,-,53,1,,,,
54,-,Pushkarev,Turn Myself (Desib-L Remix),-,54,1,,,,
55,down,Kygo,Firestone (feat. Conrad Sewell),17,12,36,,,,
56,-,Jaytor & Housenick,Higher & Higher (VetLove & Mike Drozdov Remix),-,56,1,,,,
57,down,Kygo,Stole the Show (feat. Parson James),21,15,36,,,,
58,down,Alan Walker,Faded,11,1,38,,,,
59,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,30,9,,,,
60,down,Clean Bandit,Solo (feat. Demi Lovato),52,18,36,,,,
61,-,Alan Walker,Faded (Restrung),-,61,1,,,,
62,down,Two Feet,Love Is a Bitch,53,53,5,,,,
63,-,Serena,Safari,-,48,1,,,,
64,-,Kygo,Happy Birthday (feat. John Legend),-,14,7,,,,
65,-,Arman Cekin,California Dreaming (feat. Paul Rey),-,65,1,,,,
66,-,Kadebostany,Save Me (Ash Remix),-,29,6,,,,
67,-,Yara,Beyt Habibi,-,67,1,,,,
68,-,Armin van Buuren & Inner City,It Could Be (Armin van Buuren vs. Inner City),-,68,2,,,,
69,-,Armin van Buuren,Waking Up with You (feat. David Hodges),-,69,1,,,,
70,down,David Guetta,Lovers on the Sun (feat. Sam Martin),39,7,38,,,,
71,-,مهرجانات مصري,Mahrgan Albi Ya Albi,-,49,1,,,,
72,-,Aly & Fila,Paradise (Club Mix) [feat. Tiff Lacey],-,72,1,,,,
73,-,Black Coffee & Usher,LaLaLa,-,73,2,,,,
74,-,BT & Matt Fax,1am in Paris (Extended Mix),-,74,1,,,,
75,down,Katrin Souza,Elephant From an Unknown Planet,42,42,2,,,,
76,down,Four Days & Levitone,Alter,43,43,2,,,,
77,-,ASTRO,One & Only,-,77,1,,,,
78,down,Anton Powers & Redondo,Make Your Move,44,44,2,,,,
79,down,Jay Pryor,Make Luv (Crush Club Remix),45,45,2,,,,
80,down,Iglesias,Soul Is Life,47,47,2,,,,
81,-,Cash Cash,How to Love (feat. Sofia Reyes),-,81,1,,,,
82,-,Dr Alfons,El Sheta Gai,-,43,2,,,,
83,up,Yves Larock,Rise Up (Radio Edit),100,35,5,,,,
84,down,Dirty Channels & Danny Russell,Watching Out,18,18,2,,,,
85,-,Armin van Buuren & Garibay,Phone Down,-,44,2,,,,
86,-,Ava Max,Kings & Queens (MOTi Remix),-,29,2,,,,
87,-,Armin van Buuren & Avalan,Sucker for Love,-,48,3,,,,
88,down,Calvin Harris,My Way,37,23,23,,,,
89,down,The Chainsmokers,Don't Let Me Down (feat. Daya),54,14,34,,,,
90,down,Joey Negro,Make a Move on Me (Radio Edit),29,29,2,,,,
91,-,Amine Skalli Zinaoui,Seven Nation Army,-,75,2,,,,
92,-,Stromae,Alors on danse (Radio Edit),-,44,5,,,,
93,down,Martin Garrix & Bebe Rexha,In the Name of Love,55,20,37,,,,
94,down,Dominica,Gotta Let You Go ('95 Club Mix),49,49,2,,,,
95,-,Ash & Naila,Sing It Back,-,81,1,,,,
96,down,M.A.N.D.Y. & Lopazz,Feel It in Your Brain (feat. Nick Maurer),51,51,2,,,,
97,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,49,7,,,,
98,down,Soulsearcher,Can't Get Enough (Jazz N Groove Nu Disco Vocal),33,33,2,,,,
99,-,Armin van Buuren & AVIRA,Hollow (feat. Be No Rain),-,99,1,,,,
100,down,アヴィーチー,Lay Me Down,79,35,35,,,,
