Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,174,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,166,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,3,13,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,30,1,173,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),4,3,173,,,,
6,up,David Guetta,Dangerous (feat. Sam Martin),6,4,177,,,,
7,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,4,180,,,,
8,down,Pingo Star,The Penguin Dance,7,4,176,,,,
9,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",9,4,165,,,,
10,up,Alan Walker,Faded,10,1,179,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),11,7,175,,,,
12,up,surf mesa,Ily,13,3,137,63,2020-04-19,18,2020-07-12
13,-,Don Air,Besame Mucho,-,13,1,,,,
14,down,David Guetta,Lovers on the Sun (feat. Sam Martin),12,7,179,,,,
15,up,ARTBAT,Horizon,89,15,23,,,,
16,down,"Calvin Harris, Dua Lipa",One Kiss,14,6,168,,,,
17,down,DJ Snake & Lil Jon,Turn Down for What,15,9,176,,,,
18,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,4,157,,,,
19,-,Audioboy,Something Better,-,19,1,,,,
20,down,SAINt JHN,Roses (Imanbek Remix),18,4,152,97,2020-01-12,7,2020-05-10
21,down,Clean Bandit,Solo (feat. Demi Lovato),19,18,173,,,,
22,up,Kygo,Happy Birthday (feat. John Legend),41,14,70,,,,
23,down,David Guetta,Shot Me Down (feat. Skylar Grey),20,4,180,,,,
24,up,SAINt JHN,Roses (Imanbek Remix),43,6,103,,,,
25,down,Marshmello & Bastille,Happier,21,13,170,74,2019-10-06,74,2019-10-06
26,down,Clean Bandit,Symphony (feat. Zara Larsson),22,11,174,,,,
27,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,14,174,,,,
28,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),28,16,95,,,,
29,down,The Chainsmokers,Don't Let Me Down (feat. Daya),25,14,171,,,,
30,up,MVZZIKV,شكراً من هنا لبكرة - عمرو دياب ومحمد صلاح  رمضان 2023,42,2,4,,,,
31,down,Calvin Harris,Outside (feat. Ellie Goulding),26,15,179,,,,
32,down,Jennifer Lopez,Dance Again (feat. Pitbull),27,17,177,,,,
33,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),29,14,180,,,,
34,up,Daft Punk,Instant Crush (feat. Julian Casablancas),35,22,14,,,,
35,-,Anas Otman,Abdelkader (feat. Mehdi Yakin),-,35,1,,,,
36,-,Dani Corbalan,Liar,-,36,1,,,,
37,-,Metodi Hristov,Kick,-,37,1,,,,
38,-,Omar Meme & عصام صاصا,دورنا اللعب - احنا الابطال,-,38,1,,,,
39,-,Opgekonkerd,Arabic Nokia Ringtone (Lo-Fi remix),-,39,1,,,,
40,down,Super Sako,Mi Gna (feat. Hayko),31,11,171,,,,
41,up,Boris Brejcha,A Piece of Light,47,41,2,,,,
42,down,Martin Garrix & Bebe Rexha,In the Name of Love,34,20,167,,,,
43,down,Alok & Alan Walker,Headlights (feat. KIDDO),36,5,32,,,,
44,down,Osman,Look at the Sky,37,5,72,,,,
45,down,Calvin Harris,Blame (feat. John Newman),39,15,178,,,,
46,down,Topic,Breaking Me (feat. A7S),38,13,28,94,2020-03-01,8,2020-08-16
47,down,Marshmello,Silence (feat. Khalid),40,21,147,,,,
48,down,David Guetta & Sia,Flames,44,19,118,,,,
49,down,Eljoee & CHAAMA,Bent Sultan,8,8,13,,,,
50,down,Mia Amare & Sarah Bird,Take on Me,32,32,2,,,,
51,-,Otnicka,Babel,-,23,25,,,,
52,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",45,22,126,,,,
53,-,Dj Belite,All Eyes on Me,-,4,1,,,,
54,-,Melisa & Tommo,I'm Alone,-,54,2,,,,
55,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,55,2,,,,
56,down,ProjectUnknown & Marwan Pablo,الحلال,54,54,2,,,,
57,down,Mehdi Yakin,Oasis,55,55,2,,,,
58,-,Malthusian Lazers,Smokey Light,-,58,1,,,,
59,down,Vazer,Edmofo (Bang Bang/Shot Me Down),57,57,2,,,,
60,down,Kygo,Here for You (feat. Ella Henderson),46,34,149,,,,
61,down,Milk & Sugar,Let the Sun Shine 2012 (Analog People in a Digital World Remix),60,60,2,,,,
62,-,Ahzee,Go Gyal (Radio Edit),-,41,6,,,,
63,down,Avicii,The Nights,50,14,65,,,,
64,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,65,9,61,,,,
65,up,Calvin Harris,Summer,66,13,169,,,,
66,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],67,40,98,,,,
67,-,Stardust,Music Sounds Better with You,-,62,3,,,,
68,-,Eljoee & CHAAMA,Hiya Hiya,-,11,17,,,,
69,-,DJ DALI,Baglami (Dub Pepper Remix),-,35,7,,,,
70,-,Fares Katraya,امي,-,54,7,,,,
71,-,"Edu Imbernon, Clemente, Peter Murphy & Imbermind",Kind of Love (feat. Peter Murphy),-,53,1,,,,
72,-,Edu Imbernon & Henry Saiz,Fireblade,-,54,1,,,,
73,-,Solomun,Home (Club Mix),-,42,6,,,,
74,-,Matt Simons,Catch & Release (Deepend Remix),-,36,5,,,,
75,-,Edu Imbernon,Ditto (feat. Rosina),-,56,1,,,,
76,-,Fly Project,Toca Toca (Radio Edit),-,63,8,,,,
77,-,gardenstate & Bien,The Best Part,-,41,3,,,,
78,-,Khubu,Round N Round (feat. Ian H) [Erdi Irmak Remix],-,78,1,,,,
79,-,Dj Valka,Faded (feat. Iselin Solheim),-,36,3,,,,
80,-,Edu Imbernon,Little Salat,-,57,1,,,,
81,-,Edu Imbernon,Underwater Breathtaking (feat. Mordem) [Innellea Remix],-,61,2,,,,
82,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,82,1,,,,
83,-,Edu Imbernon,Fixing Fires (feat. Archivist),-,62,1,,,,
84,-,Yotto,Radiate,-,84,1,,,,
85,-,Makebo,Upside Down,-,64,1,,,,
86,down,Pascal Letoublon,Friendships,68,7,78,,,,
87,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,64,4,,,,
88,-,Orange,اغنية الكبير - اورنچ واحمد سعد,-,54,4,,,,
89,-,Danny Scrilla,Dupes,-,89,1,,,,
90,-,Innellea,Electricity,-,77,2,,,,
91,down,Armin van Buuren & Blasterjaxx,La Bomba,90,90,2,,,,
92,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,92,1,,,,
93,-,Sapoz,Bardak,-,93,1,,,,
94,-,Alat,CH.3 Evolution of Evil (Extended Mix),-,94,1,,,,
95,-,Julián Mesa,Esma,-,95,1,,,,
96,-,Stray Kids,Thunderous,-,96,1,,,,
97,down,Fetish,Cum Check This,48,16,10,,,,
98,down,"ARTBAT, Argy & Zafrir",Tibet,91,37,6,,,,
99,down,"CamelPhat, Yannis & ARTBAT",Hypercolour (ARTBAT Remix),92,48,4,,,,
100,down,Mahmoud El Esseily,Malayeen,85,14,45,,,,
