Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,72,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,4,1,69,,,,
3,up,Alan Walker,Faded,3,1,75,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,73,,,,
5,down,アヴィーチー,Wake Me Up,2,1,75,,,,
6,up,アヴィーチー,Hey Brother,6,2,75,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,2,71,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),8,3,70,,,,
9,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,4,75,,,,
10,up,David Guetta,Dangerous (feat. Sam Martin),12,4,75,,,,
11,up,Pingo Star,The Penguin Dance,13,4,72,,,,
12,up,アヴィーチー,Addicted To You,14,5,74,,,,
13,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,4,69,,,,
14,up,David Guetta,Lovers on the Sun (feat. Sam Martin),18,7,75,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),19,7,70,,,,
16,down,SAINt JHN,Roses (Imanbek Remix),7,4,53,97,2020-01-12,7,2020-05-10
17,up,DJ Snake & Lil Jon,Turn Down for What,22,9,72,,,,
18,up,Calvin Harris,Blame (feat. John Newman),29,15,73,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,20,6,68,,,,
20,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,21,4,63,,,,
21,up,アヴィーチー,You Make Me,23,13,74,,,,
22,-,Jonas Blue,Fast Car (feat. Dakota) [Acoustic],-,22,1,,,,
23,up,Imany,Don't Be So Shy (Filatov & Karas Remix),25,15,70,,,,
24,down,Avicii,The Nights (Felix Jaehn Remix),15,10,54,,,,
25,up,Clean Bandit,Symphony (feat. Zara Larsson),34,11,73,,,,
26,-,Basstrologe,Somebody To Love,-,26,1,,,,
27,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),30,14,75,,,,
28,up,Calvin Harris,Outside (feat. Ellie Goulding),31,15,75,,,,
29,down,Hakan Akkus,I Can't Be (Radio Mix),26,12,27,,,,
30,down,Calvin Harris,Summer,27,13,68,,,,
31,up,Master KG,Jerusalem (feat. Nomcebo Zikode),57,28,8,,,,
32,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],42,18,75,,,,
33,up,Super Sako,Mi Gna (feat. Hayko),36,11,69,,,,
34,up,The Chainsmokers,Don't Let Me Down (feat. Daya),38,14,70,,,,
35,up,Marshmello & Bastille,Happier,46,13,70,74,2019-10-06,74,2019-10-06
36,up,Clean Bandit,Solo (feat. Demi Lovato),43,18,71,,,,
37,up,Mahmut Orhan & Sena Şener,Fly Above,54,37,3,,,,
38,up,Avicii,Waiting For Love,41,26,74,,,,
39,down,Jennifer Lopez,Dance Again (feat. Pitbull),32,17,75,,,,
40,-,surf mesa,Ily,-,3,43,63,2020-04-19,18,2020-07-12
41,up,アヴィーチー,Lay Me Down,44,35,72,,,,
42,-,Kygo,Firestone (feat. Conrad Sewell),-,12,68,,,,
43,up,Kygo,Here for You (feat. Ella Henderson),49,34,74,,,,
44,up,アヴィーチー,Heart Upon My Sleeve,53,20,69,,,,
45,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],62,38,65,,,,
46,-,Kygo,Stole the Show (feat. Parson James),-,15,70,,,,
47,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",66,22,60,,,,
48,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),86,28,55,,,,
49,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],67,40,60,,,,
50,up,アヴィーチー,Long Road To Hell,83,44,52,,,,
51,up,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),84,19,51,,,,
52,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,14,70,,,,
53,up,David Guetta,Without You (feat. Usher),85,28,55,,,,
54,-,Marshmello,Silence (feat. Khalid),-,21,60,,,,
55,-,David Guetta & Sia,Flames,-,19,44,,,,
56,up,Zedd & Alessia Cara,Stay,87,19,43,,,,
57,up,アヴィーチー,Hope There's Someone,88,50,47,,,,
58,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),100,16,31,,,,
59,-,Avicii,Edom,-,51,40,,,,
60,-,"United Rhythms of Brazil, Hernan Nunzi & Os Digitalistas",Garota de Ipanema,-,60,1,,,,
61,-,アヴィーチー,Shame On Me,-,52,36,,,,
62,-,アヴィーチー,Dear Boy,-,53,34,,,,
63,-,Gero,Let Yourself Free (feat. Fanni),-,63,1,,,,
64,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,48,38,,,,
65,-,Calvin Harris,My Way,-,23,38,,,,
66,-,アヴィーチー,Liar Liar,-,57,24,,,,
67,-,Various Artists,Balla Da Li 2008 (Radio Edit),-,67,1,,,,
68,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,19,29,,,,
69,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,20,72,,,,
70,down,Jawad Benissa,Nada,28,28,2,,,,
71,up,David Guetta,Shot Me Down (feat. Skylar Grey),82,4,75,,,,
72,down,SAINt JHN,Roses (Imanbek Remix),24,6,38,,,,
73,-,Alan Walker,Faded (Restrung),-,61,2,,,,
74,-,Pascal Letoublon,Friendships,-,7,18,,,,
75,-,Sasha Lopez & Diotic,Sun (feat. Tobi Ibitoye),-,71,2,,,,
76,-,Stanaj,Romantic (NOTD Remix),-,73,1,,,,
77,down,Fosk,Summer Vibes (feat. Luigi Catello) [Extended Version],45,45,2,,,,
78,-,Icona Pop,I Love It (feat. Charli XCX),-,34,37,,,,
79,-,Above & Beyond,Can't Sleep,-,51,1,,,,
80,-,EMIRX,Mirror Soul,-,80,1,,,,
81,down,Ramy Ayach,Mabrouk,65,39,8,,,,
82,-,Alesso & Armin van Buuren,Leave a Little Love (Extended Club Mix),-,82,1,,,,
83,-,Maya Diab,High Heels,-,47,1,,,,
84,-,Housenick,SaturDay Night (Nikko Culture Remix),-,84,1,,,,
85,-,Hraach & Armen Miran,Aldebaran (Mixed),-,55,1,,,,
86,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,27,25,,,,
87,-,Clean Bandit & Jess Glynne,Real Love,-,58,22,,,,
88,up,TikTokCenter,Wild Thoughts Challenge (TikTok),89,88,2,,,,
89,up,Prince Kaybee,Banomoya (feat. Busiswa & TNS),90,89,2,,,,
90,-,Clean Bandit,Rather Be (feat. Jess Glynne) [Robin Schulz Edit],-,71,1,,,,
91,-,David Guetta,2U (feat. Justin Bieber),-,43,18,,,,
92,-,Raffaella Carrà,A Far L'Amore Comincia Tu (Liebelei),-,92,1,,,,
93,-,Baccara,"Yes Sir, I Can Boogie",-,93,1,,,,
94,-,Deep Chills,Run Free (Radio Edit) [feat. IVIE],-,37,1,,,,
95,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,68,1,,,,
96,-,Boney M.,Rasputin (Spuge H Remix),-,43,1,,,,
97,-,Manu Pacheco,Boney-M Ma Baker Remix (Remix),-,97,1,,,,
98,down,Nathan Dawe & Little Mix,No Time For Tears (Acoustic),33,33,2,,,,
99,down,Dj Vianu,Back to You,17,17,2,,,,
100,down,Nineties Fashion Society,And I Miss You Like the Deserts Miss the Rain,68,54,2,,,,
