Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,139,,,,
2,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,1,135,,,,
3,down,Alan Walker,Faded,2,1,140,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,4,1,127,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,135,,,,
6,up,アヴィーチー,Hey Brother,6,2,139,,,,
7,up,David Guetta,Dangerous (feat. Sam Martin),10,4,140,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,2,132,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),9,3,134,,,,
10,up,アヴィーチー,Addicted To You,11,5,138,,,,
11,up,Pingo Star,The Penguin Dance,12,4,137,,,,
12,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,4,128,,,,
13,up,surf mesa,Ily,16,3,99,63,2020-04-19,18,2020-07-12
14,up,"Calvin Harris, Dua Lipa",One Kiss,15,6,131,,,,
15,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,7,136,,,,
16,-,Pascal Letoublon,Friendships,-,7,47,,,,
17,up,DJ Snake & Lil Jon,Turn Down for What,17,9,137,,,,
18,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),21,4,141,,,,
19,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,4,122,,,,
20,down,SAINt JHN,Roses (Imanbek Remix),19,4,113,97,2020-01-12,7,2020-05-10
21,down,Calvin Harris,Summer,20,13,131,,,,
22,up,David Guetta,Shot Me Down (feat. Skylar Grey),22,4,141,,,,
23,down,SONG ARTIST,اعلان زين العيد 2022 احمد سعد l,7,7,6,,,,
24,down,Calvin Harris,Blame (feat. John Newman),23,15,139,,,,
25,down,Avicii,The Nights (Felix Jaehn Remix),24,10,119,,,,
26,up,Osman,Look at the Sky,52,5,34,,,,
27,down,Clean Bandit,Symphony (feat. Zara Larsson),25,11,136,,,,
28,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,14,135,,,,
29,up,MBNN & Rowald Steyn,ilomilo,44,29,2,,,,
30,down,Marshmello & Bastille,Happier,27,13,131,74,2019-10-06,74,2019-10-06
31,down,Calvin Harris,Outside (feat. Ellie Goulding),28,15,140,,,,
32,down,Hakan Akkus,I Can't Be (Radio Mix),29,12,73,,,,
33,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),30,14,141,,,,
34,down,Jennifer Lopez,Dance Again (feat. Pitbull),32,17,140,,,,
35,up,Kygo,Happy Birthday (feat. John Legend),53,14,44,,,,
36,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],31,18,139,,,,
37,down,Clean Bandit,Solo (feat. Demi Lovato),34,18,134,,,,
38,down,The Chainsmokers,Don't Let Me Down (feat. Daya),35,14,135,,,,
39,-,DHARIA,Sugar & Brownies,-,8,30,,,,
40,up,Scott Rill,La Alegria,42,11,19,,,,
41,up,Calvin Harris,Stay With Me,68,41,2,,,,
42,down,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),33,32,15,,,,
43,up,Super Sako,Mi Gna (feat. Hayko),87,11,132,,,,
44,down,Avicii,The Nights,40,14,40,,,,
45,-,Minelli,Rampampam,-,32,9,,,,
46,up,David Guetta,Lovers on the Sun (feat. Sam Martin),99,7,141,,,,
47,-,Max Chapman,La Fiesta,-,46,1,,,,
48,-,The Him,Feels Like Home (feat. Son Mieux) [Radio Edit],-,28,5,,,,
49,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,20,134,,,,
50,-,Bakermat,Baianá,-,50,4,,,,
51,-,DJ Muratti,Corona,-,51,1,,,,
52,-,Davit Barqaia & D.N.D.M,I Want Peace,-,52,1,,,,
53,-,Adult Fiction,Love Without Words (Mixed),-,53,1,,,,
54,-,Simon Hinter,Belly Belly (Mixed),-,54,1,,,,
55,-,Porij,Nobody Scared (Mixed),-,55,1,,,,
56,-,Harold van Lennep,Liberation,-,56,1,,,,
57,down,Kygo,Firestone (feat. Conrad Sewell),39,12,122,,,,
58,down,Kygo,Stole the Show (feat. Parson James),41,15,126,,,,
59,-,Kays Beatz,Desert Rose (feat. Cheb Mami) [Remix],-,59,1,,,,
60,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,49,13,,,,
61,up,Zain Daqqa,الغزالة رايقة - El Ghazala Ray2a (Remix),67,61,5,,,,
62,-,Dole & Kom,Together Onetime (Butch Remix [Mixed]),-,62,1,,,,
63,-,Somethin' Sanctified,2 Long (Lanowa Remix [Mixed]),-,63,1,,,,
64,-,DJ Orcun,Pray 4 Love,-,64,1,,,,
65,-,Lil Yachty,SaintLaurentYSL (feat. Lil Baby) [The Martinez Brothers Re-Edit],-,65,1,,,,
66,-,Hardwell,Call Me a Spaceman (feat. Mitch Crown) [Extended Mix],-,66,1,,,,
67,down,Kygo,Raging (feat. Kodaline),54,54,2,,,,
68,-,Eljoee & CHAAMA,Mazal Mazal,-,11,7,,,,
69,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],55,36,16,72,2021-03-07,18,2021-05-16
70,-,Lost Frequencies & Calum Scott,Where Are You Now,-,46,3,,,,
71,-,D.N.D.M,Horizon,-,71,1,,,,
72,-,Besso,Renée,-,72,1,,,,
73,-,Dj Ciel Dxb,Indila - Dernière Danse,-,55,3,,,,
74,-,Agustin Pietrocola,Switch,-,74,1,,,,
75,-,Drake,Intro,-,59,1,,,,
76,-,Wailey,Flakes (Extended Mix),-,76,1,,,,
77,-,"NORTH26, Niklas Dee & LissA",The Only One,-,77,1,,,,
78,-,Gorkiz & Zairi Torrez,Nothing Will Be Impossible,-,78,1,,,,
79,-,Alan Cerra,Polaris,-,79,1,,,,
80,-,Noizu,Middle,-,80,1,,,,
81,-,Gorkiz & Zairi Torrez,I Feel Fine (GRIFE Remix),-,81,1,,,,
82,-,Miss Monique & Anima,Eclipse,-,82,1,,,,
83,-,Davit Barqaia,Feel It,-,83,1,,,,
84,-,Senzala,Dimensions,-,84,1,,,,
85,-,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,-,57,2,,,,
86,-,Samuel Jack & Teddy Cream,Feels Like Summer (Teddy Cream Remix),-,86,1,,,,
87,-,Santiago Luna,U Say,-,87,1,,,,
88,-,Faminski,Burning,-,88,1,,,,
89,-,Product of us,Hypnotised,-,89,1,,,,
90,-,Kar4sing,Idgaf Edit Instrumental Mix Without Drum,-,85,2,,,,
91,-,deadmau5 & Kaskade,I Remember,-,91,1,,,,
92,-,Misty,Where Are You Now,-,92,1,,,,
93,down,Eljoee & CHAAMA,Hiya Hiya,36,11,10,,,,
94,-,Avicii,Waiting For Love,-,26,130,,,,
95,-,Faminski,Godspeed,-,95,1,,,,
96,-,VEVO MUSIC,وسع وسع احمد سعد,-,96,1,,,,
97,-,Chris Cargo,Resolve (Original),-,97,1,,,,
98,-,WhoMadeWho,Montserrat (Artbat Edit),-,72,1,,,,
99,-,Matan Caspi & Tali Muss,The One,-,99,1,,,,
100,-,Sean&Bobo,Revolution (Remix),-,100,1,,,,
