Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,217,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,209,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,215,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,4,224,,,,
5,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,210,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),6,3,215,,,,
7,up,David Guetta,Shot Me Down (feat. Skylar Grey),8,4,224,,,,
8,down,David Guetta,Dangerous (feat. Sam Martin),7,4,221,,,,
9,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,5,73,,,,
10,down,Pingo Star,The Penguin Dance,9,4,218,,,,
11,up,David Guetta,Lovers on the Sun (feat. Sam Martin),12,7,222,,,,
12,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",10,4,209,,,,
13,down,surf mesa,Ily,11,3,177,63,2020-04-19,18,2020-07-12
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,7,218,,,,
15,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,15,4,198,,,,
16,up,DJ Snake & Lil Jon,Turn Down for What,16,9,220,,,,
17,up,SAINt JHN,Roses (Imanbek Remix),18,4,196,97,2020-01-12,7,2020-05-10
18,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,14,217,,,,
19,up,Clean Bandit,Symphony (feat. Zara Larsson),20,11,218,,,,
20,up,The Chainsmokers,Don't Let Me Down (feat. Daya),22,14,215,,,,
21,up,Calvin Harris,Outside (feat. Ellie Goulding),23,15,222,,,,
22,-,Alok & Alan Walker,Headlights (feat. KIDDO) [Sped-Up Version],-,22,1,,,,
23,down,Kygo,Happy Birthday (feat. John Legend),17,14,109,,,,
24,up,Jennifer Lopez,Dance Again (feat. Pitbull),24,17,221,,,,
25,up,Clean Bandit,Solo (feat. Demi Lovato),25,18,217,,,,
26,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),26,14,224,,,,
27,up,Super Sako,Mi Gna (feat. Hayko),27,11,214,,,,
28,up,Osman,Look at the Sky,28,5,115,,,,
29,-,Kadebostany,Save Me (Ash Remix),-,29,26,,,,
30,up,Martin Garrix & Bebe Rexha,In the Name of Love,30,20,210,,,,
31,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),31,16,132,,,,
32,-,Mazeeg مزيج,شكراً من هنا لبكرة (feat. Amr Diab),-,6,30,,,,
33,down,Mehdi Yakin & Anas Otman,Arabic Soul,21,5,42,,,,
34,down,Calvin Harris,Blame (feat. John Newman),33,15,221,,,,
35,-,Teenage Mutants,Dark Clouds (feat. Heerhorst & Peter Pahn) [Extended Mix],-,35,1,,,,
36,down,David Guetta & Sia,Flames,35,19,156,,,,
37,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),37,32,22,,,,
38,-,Mina Edward,Holm (feat. Emel),-,38,1,,,,
39,up,Avicii,The Nights,39,14,99,,,,
40,up,Marshmello,Silence (feat. Khalid),40,21,187,,,,
41,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,41,9,85,,,,
42,up,SAINt JHN,Roses (Imanbek Remix),42,6,139,,,,
43,up,DJ DALI,Baglami,63,5,32,,,,
44,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",43,22,161,,,,
45,down,Kygo,Here for You (feat. Ella Henderson),44,34,183,,,,
46,up,Mahmoud El Esseily,Malayeen,46,14,73,,,,
47,up,Calvin Harris,Summer,47,13,200,,,,
48,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],48,17,75,,,,
49,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],49,40,127,,,,
50,up,Icona Pop,I Love It (feat. Charli XCX),51,34,90,,,,
51,up,Calvin Harris,My Way,52,23,78,,,,
52,up,Feder,Goodbye [feat. Lyse] [Radio Edit],53,27,67,,,,
53,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],58,48,75,,,,
54,up,Monaldin,Femme Like U (feat. Emma Peters),71,24,52,,,,
55,up,David Guetta,2U (feat. Justin Bieber),84,43,51,,,,
56,-,Azimov,Let Her Go,-,56,2,,,,
57,up,Topic,Breaking Me (feat. A7S),89,13,48,94,2020-03-01,8,2020-08-16
58,-,David Guetta,She Knows How to Love Me (feat. Jess Glynne & Stefflon Don),-,58,1,,,,
59,-,"Kiko Franco, Moser & Dyve",Told You,-,59,1,,,,
60,-,Maya Jane Coles & CHA$EY JON£S,Wow,-,60,1,,,,
61,-,Jain,Makeba (Ian Asher Remix),-,40,4,,,,
62,down,Solarys,Let the Sunshine In (Ådå Remix),45,45,2,,,,
63,up,Albaitil Ashwai,Msh 3aref,83,63,2,,,,
64,-,DON XHONI & Dhurata Dora,Lej,-,64,2,,,,
65,-,Clean Bandit & Jess Glynne,Real Love,-,58,33,,,,
66,-,Dj Valka,Headlight (Radio Edit),-,28,2,,,,
67,-,Dulcis Diabolica,Hava Nagila (DD Edition),-,54,1,,,,
68,-,Ajna & Samm (BE),Secundo,-,68,1,,,,
69,-,TWOPILOTS,Take My Breath Away,-,69,1,,,,
70,-,Human Imagination,Do You Love Me?,-,57,1,,,,
71,down,Alper Tepe,I Can't Breathe,38,38,2,,,,
72,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),56,38,10,,,,
73,down,Serhat Durmus,La Câlin,54,39,15,,,,
74,down,MusicPRODUCTION,روبي - 3 ساعات متواصلة,70,70,2,,,,
75,down,محمد محمود شاكر,مولاي,61,61,2,,,,
