Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,171,,,,
2,-,MVZZIKV,شكراً من هنا لبكرة - عمرو دياب ومحمد صلاح  رمضان 2023,-,2,1,,,,
3,down,Calvin Harris & Disciples,How Deep Is Your Love,2,1,163,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,170,,,,
5,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,3,10,,,,
6,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,2,166,,,,
7,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,4,177,,,,
8,down,The Chainsmokers,Closer (feat. Halsey),7,3,170,,,,
9,down,David Guetta,Dangerous (feat. Sam Martin),8,4,174,,,,
10,up,Pingo Star,The Penguin Dance,27,4,173,,,,
11,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",9,4,162,,,,
12,up,Alan Walker,Faded,33,1,176,,,,
13,-,Omar Nasser,Mamen Wasilah,-,13,1,,,,
14,down,David Guetta,Lovers on the Sun (feat. Sam Martin),10,7,176,,,,
15,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,7,172,,,,
16,down,surf mesa,Ily,13,3,134,63,2020-04-19,18,2020-07-12
17,down,Alok & Alan Walker,Headlights (feat. KIDDO),15,5,29,,,,
18,down,"Calvin Harris, Dua Lipa",One Kiss,16,6,165,,,,
19,down,DJ Snake & Lil Jon,Turn Down for What,17,9,173,,,,
20,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,4,154,,,,
21,down,SAINt JHN,Roses (Imanbek Remix),20,4,149,97,2020-01-12,7,2020-05-10
22,up,Daft Punk,Instant Crush (feat. Julian Casablancas),29,22,11,,,,
23,down,Eljoee & CHAAMA,Mazal Mazal,11,11,27,,,,
24,down,David Guetta,Shot Me Down (feat. Skylar Grey),19,4,177,,,,
25,down,Clean Bandit,Symphony (feat. Zara Larsson),21,11,171,,,,
26,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,14,171,,,,
27,down,The Chainsmokers,Don't Let Me Down (feat. Daya),24,14,168,,,,
28,down,Calvin Harris,Outside (feat. Ellie Goulding),25,15,176,,,,
29,up,Jennifer Lopez,Dance Again (feat. Pitbull),52,17,174,,,,
30,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),26,14,177,,,,
31,up,Marshmello & Bastille,Happier,58,13,167,74,2019-10-06,74,2019-10-06
32,down,Clean Bandit,Solo (feat. Demi Lovato),28,18,170,,,,
33,up,Msafren channel,موسيقى حزينه فيولا حاول لاتبكي,48,33,2,,,,
34,down,Super Sako,Mi Gna (feat. Hayko),30,11,168,,,,
35,-,Luigi Gori & Larsun Hesh,Formaldehyde (feat. Haptic) [Beatamines Remix],-,35,1,,,,
36,-,"Ömer Balık, DJ Orcun & Turkish House Mafia",Pray 4 Love,-,36,1,,,,
37,-,Eljoee & CHAAMA,Hiya Hiya,-,11,15,,,,
38,down,Martin Garrix & Bebe Rexha,In the Name of Love,32,20,164,,,,
39,up,Osman,Look at the Sky,59,5,69,,,,
40,down,Calvin Harris,Blame (feat. John Newman),36,15,175,,,,
41,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),37,16,92,,,,
42,down,Marshmello,Silence (feat. Khalid),38,21,144,,,,
43,down,Kygo,Happy Birthday (feat. John Legend),40,14,67,,,,
44,down,David Guetta & Sia,Flames,42,19,115,,,,
45,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",44,22,123,,,,
46,-,D.N.D.M,Fragments,-,46,1,,,,
47,down,Kygo,Here for You (feat. Ella Henderson),45,34,146,,,,
48,down,Anatolian Sessions,Saudade,31,31,2,,,,
49,up,Various Artists AR,الصحاب مش بالكلام - مهما طال طريقك (feat. Cairokee),57,20,28,,,,
50,-,Ahmed Helmy & D72,Analogy,-,50,1,,,,
51,-,CLiQ,Wavey (feat. Alika),-,51,1,,,,
52,-,Eljoee & CHAAMA,Hiya Hiya (Extended version),-,45,2,,,,
53,-,Alan Walker,Alone,-,38,27,,,,
54,down,SAINt JHN,Roses (Imanbek Remix),47,6,100,,,,
55,down,Avicii,The Nights,49,14,62,,,,
56,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,50,9,58,,,,
57,up,Eljoee & CHAAMA,Bent Sultan,80,8,10,,,,
58,down,Calvin Harris,Summer,55,13,166,,,,
59,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],56,40,95,,,,
60,-,Minelli,Rampampam,-,32,16,,,,
61,-,YT TRENDS EG,شبر ونص - انغام ومحمود العسيلي - رمضان 2023,-,61,1,,,,
62,-,Chaama & Zamane,Fog Elna Khil (Tyrvnt Remix),-,62,1,,,,
63,down,الضرغام علاء,في رمضان,61,61,2,,,,
64,down,Davit Barqaia,I Can't Wait,22,22,2,,,,
65,down,Davit Barqaia & NMG,I Find You,35,35,2,,,,
66,down,Billen Ted,People Ain't Dancing (feat. Kah-Lo),39,39,2,,,,
67,down,John Junior & Arty Violin,Peppino Tribute,41,41,2,,,,
68,-,Davit Barqaia,My Time,-,68,3,,,,
69,-,Eljoee,Lala Mama (feat. CHAAMA),-,60,11,,,,
70,-,Oziriz & Dura,Riders On the Storm (Takaha Remix),-,70,1,,,,
71,up,Mahmoud El Esseily,Malayeen,98,14,42,,,,
72,down,Penguen Dansı,Penguin Dance,67,39,10,,,,
73,-,Zedd & Alessia Cara,Stay,-,19,68,,,,
74,up,Sofi Tukker,Drinkee,89,34,10,,,,
75,-,D.N.D.M,Odyssey,-,56,5,,,,
76,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],60,17,48,,,,
77,-,Eljoee & CHAAMA,Wallah,-,18,4,,,,
78,-,YT TRENDS EG,اعلان زهره هي من معمار المرشدي - عسيلي و رزان,-,69,1,,,,
79,down,Mehdi Yakin & Anas Otman,Arabic Soul,43,5,10,,,,
80,-,Kled Mone,Hit the Road Jack,-,80,2,,,,
81,down,"ARTBAT, Argy & Zafrir",Tibet,54,37,4,,,,
82,-,Eljoee & CHAAMA,Burakia,-,48,3,,,,
83,-,Ringtone Inc.,Banana,-,54,3,,,,
84,-,Fares Katraya,تدين تدان (ام كلثوم&فارس قطرية),-,54,1,,,,
85,-,Chaama & Zamane,Fog Elna Khil (Tyrvnt Extended Remix),-,85,1,,,,
86,-,Shereen Abdo,Eldonia Reesha (feat. By Disco Misr),-,86,1,,,,
87,-,Fares Katraya,بالسلامة,-,55,1,,,,
88,-,Engelwood,One Step Ahead,-,56,1,,,,
89,-,D33pSoul & Chaama,Douha Alia,-,89,1,,,,
90,up,Serhat Durmus,Not Alone,90,42,10,,,,
91,-,Serena,Safari,-,48,11,,,,
92,down,Icona Pop,I Love It (feat. Charli XCX),68,34,64,,,,
93,down,Feder,Goodbye [feat. Lyse] [Radio Edit],74,27,43,,,,
94,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],76,48,53,,,,
95,-,Fares Katraya,حبايب تحت الارض,-,20,4,,,,
96,-,RILTIM,My Time,-,96,1,,,,
97,-,Armin van Buuren,Blah Blah Blah,-,88,5,,,,
98,down,DJ DALI,Baglami,14,5,20,,,,
99,down,Marsellio,Acamar (Instrumental),91,91,2,,,,
100,down,Calvin Harris,My Way,77,23,56,,,,
