Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,7,1,3,,,,
2,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,3,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,3,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,3,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,4,3,,,,
6,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,2,3,,,,
7,up,David Guetta,Dangerous (feat. Sam Martin),9,4,3,,,,
8,up,Pingo Star,The Penguin Dance,12,4,3,,,,
9,up,David Guetta,Lovers on the Sun (feat. Sam Martin),14,7,3,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,7,3,,,,
11,up,DJ Snake & Lil Jon,Turn Down for What,18,9,3,,,,
12,up,David Guetta,Shot Me Down (feat. Skylar Grey),20,4,3,,,,
13,up,Mr. Probz,Waves (Robin Schulz Radio Edit),22,13,3,,,,
14,-,The Chainsmokers,Closer (feat. Halsey),-,3,1,,,,
15,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,4,3,,,,
16,up,Calvin Harris,Summer,24,13,3,,,,
17,-,Ummet Ozcan,Super Wave,-,17,1,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,25,6,3,,,,
19,up,Imany,Don't Be So Shy (Filatov & Karas Remix),26,15,3,,,,
20,up,Calvin Harris,Blame (feat. John Newman),27,15,3,,,,
21,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,15,4,3,,,,
22,up,Clean Bandit,Symphony (feat. Zara Larsson),29,11,3,,,,
23,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,31,14,3,,,,
24,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),32,14,3,,,,
25,up,Calvin Harris,Outside (feat. Ellie Goulding),33,15,3,,,,
26,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],36,18,3,,,,
27,up,Jennifer Lopez,Dance Again (feat. Pitbull),38,17,3,,,,
28,up,Clean Bandit,Solo (feat. Demi Lovato),39,18,3,,,,
29,up,Kygo,Firestone (feat. Conrad Sewell),42,12,3,,,,
30,down,アヴィーチー,Hey Brother,4,2,3,,,,
31,up,Super Sako,Mi Gna (feat. Hayko),40,11,3,,,,
32,up,The Chainsmokers,Don't Let Me Down (feat. Daya),41,14,3,,,,
33,up,Kygo,Stole the Show (feat. Parson James),45,15,3,,,,
34,up,Martin Garrix & Bebe Rexha,In the Name of Love,43,20,3,,,,
35,down,Alan Walker,Faded,6,1,3,,,,
36,up,Avicii,Waiting For Love,47,26,3,,,,
37,up,Kygo,Here for You (feat. Ella Henderson),48,34,3,,,,
38,down,アヴィーチー,Addicted To You,10,5,3,,,,
39,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],49,38,3,,,,
40,-,Hakan Akkus,I Can't Be (Extended Mix),-,40,1,,,,
41,-,Joel Corry,Sorry (Ten Ven Remix),-,41,1,,,,
42,up,Hakan Akkus,I Can't Be (Drop-G & Regard Remix),74,42,2,,,,
43,up,No Method,Let Me Go,68,38,3,,,,
44,-,Sofi Tukker,B*****t,-,44,1,,,,
45,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,64,34,2,,,,
46,up,アヴィーチー,Heart Upon My Sleeve,50,20,3,,,,
47,-,Lucky Luke,Cooler Than Me (Radio Edit),-,47,1,,,,
48,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],51,40,3,,,,
49,-,Gaullin,Moonlight,-,49,1,,,,
50,up,Marshmello,Silence (feat. Khalid),53,21,3,,,,
51,-,Hayden James,Just Friends (feat. Boy Matthews),-,51,1,,,,
52,down,アヴィーチー,You Make Me,19,13,3,,,,
53,-,Regard,Ride It,-,23,2,57,2019-10-06,13,2019-11-10
54,down,Marshmello & Bastille,Happier,23,13,3,74,2019-10-06,74,2019-10-06
55,-,The Chainsmokers,Paris,-,40,1,,,,
56,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",54,22,3,,,,
57,down,David Guetta,Without You (feat. Usher),55,28,3,,,,
58,-,Armin van Buuren,Let the Music Guide You (Asot 950 Anthem),-,58,1,,,,
59,down,Avicii,The Nights (Felix Jaehn Remix),28,10,3,,,,
