Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,45,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,42,,,,
3,up,Alan Walker,Faded,21,1,45,,,,
4,up,Mohamed Nour,جاني في ملعبي,29,4,3,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),9,3,42,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,39,1,45,,,,
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,2,42,,,,
8,down,アヴィーチー,Hey Brother,5,2,45,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),10,4,45,,,,
10,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),16,4,45,,,,
11,up,アヴィーチー,Addicted To You,12,5,44,,,,
12,up,Pingo Star,The Penguin Dance,13,4,43,,,,
13,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",18,4,42,,,,
14,up,David Guetta,Lovers on the Sun (feat. Sam Martin),14,7,45,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),19,7,43,,,,
16,up,DJ Snake & Lil Jon,Turn Down for What,22,9,45,,,,
17,up,Kygo,Firestone (feat. Conrad Sewell),40,12,42,,,,
18,up,Kygo,Stole the Show (feat. Parson James),24,15,43,,,,
19,up,SAINt JHN,Roses (Imanbek Remix),30,4,26,97,2020-01-12,7,2020-05-10
20,up,Calvin Harris,Summer,44,13,39,,,,
21,up,Mr. Probz,Waves (Robin Schulz Radio Edit),27,13,45,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,28,6,42,,,,
23,down,David Guetta,Shot Me Down (feat. Skylar Grey),15,4,45,,,,
24,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,23,4,40,,,,
25,up,Imany,Don't Be So Shy (Filatov & Karas Remix),31,15,43,,,,
26,up,Calvin Harris,Blame (feat. John Newman),32,15,43,,,,
27,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),2,1,43,,,,
28,up,Clean Bandit,Symphony (feat. Zara Larsson),33,11,43,,,,
29,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,34,14,45,,,,
30,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),35,14,45,,,,
31,up,Calvin Harris,Outside (feat. Ellie Goulding),36,15,45,,,,
32,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],38,18,45,,,,
33,up,Marshmello & Bastille,Happier,41,13,42,74,2019-10-06,74,2019-10-06
34,up,Clean Bandit,Solo (feat. Demi Lovato),42,18,43,,,,
35,up,Super Sako,Mi Gna (feat. Hayko),43,11,40,,,,
36,up,The Chainsmokers,Don't Let Me Down (feat. Daya),46,14,41,,,,
37,up,Martin Garrix & Bebe Rexha,In the Name of Love,47,20,44,,,,
38,-,Alan Walker,Alone,-,38,7,,,,
39,up,Kygo,Here for You (feat. Ella Henderson),54,34,44,,,,
40,down,Topic,Breaking Me (feat. A7S),20,13,15,94,2020-03-01,8,2020-08-16
41,up,Jennifer Lopez,Dance Again (feat. Pitbull),81,17,45,,,,
42,up,アヴィーチー,Heart Upon My Sleeve,58,20,42,,,,
43,up,Marshmello,Silence (feat. Khalid),48,21,38,,,,
44,down,Dimitri Vegas & Like Mike & Diplo,Hey Baby (feat. Deb's Daughter),17,17,2,,,,
45,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],60,38,41,,,,
46,down,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),25,19,32,,,,
47,down,MemeAreLife,Damn Mommy,4,4,2,,,,
48,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",61,22,37,,,,
49,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],62,40,37,,,,
50,up,David Guetta,Without You (feat. Usher),63,28,34,,,,
51,down,Nathan Dawe,Lighter (feat. KSI & Ella Henderson) [Acoustic],8,8,3,,,,
52,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,28,34,,,,
53,down,Avicii,Waiting For Love,26,26,44,,,,
54,down,Nathan Dawe,Lighter (feat. KSI),11,1,6,,,,
55,-,Diplo & Cam,So Long,-,55,1,,,,
56,-,Kungs & Cookin' On 3 Burners,This Girl (Fabich Remix),-,56,1,,,,
57,-,Afrojack,Another Level,-,57,1,,,,
58,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Alle Farben Remix),-,58,1,,,,
59,down,Alesso,Take My Breath Away,7,7,2,,,,
60,-,Ilkan Gunuc & Emrah Turken,My Name Is Tokyo,-,33,3,,,,
61,-,Corona,Baby Baby,-,61,1,,,,
62,-,Willy William,Ego (Radio Edit),-,54,3,,,,
63,-,Steve Forte Rio,A New Dawn (Extended Version),-,63,1,,,,
64,-,Halsey,Without Me (ILLENIUM Remix),-,64,1,,,,
65,down,Zedd & Alessia Cara,Stay,64,19,26,,,,
66,-,Zoot Suit,Scattin',-,66,1,,,,
67,up,David Guetta & Sia,Flames,71,19,25,,,,
68,-,Jason Derulo,Take You Dancing (R3HAB Remix),-,29,1,,,,
69,-,Kanita,Fllad (Iulian Florea Remix),-,69,1,,,,
70,-,Kygo,Freedom (feat. Zak Abel),-,68,3,70,2020-04-26,70,2020-04-26
71,-,Jordin Post,New Day,-,71,1,,,,
72,-,Armin van Buuren & Tempo Giusto,Mr. Navigator (Armin van Buuren vs. Tempo Giusto),-,49,1,,,,
73,-,ASTRO,You’re My World,-,56,1,,,,
74,-,Costa Mee,Around This World (Pete Bellis & Tommy Remix),-,74,1,,,,
75,down,Hakan Akkus,I Can't Be (Radio Mix),37,12,13,,,,
76,-,Total Giovanni,Human Animal,-,76,1,,,,
77,-,Kadebostany,Save Me (Ash Remix),-,29,9,,,,
78,down,Calvin Harris,My Way,72,23,26,,,,
79,down,Icona Pop,I Love It (feat. Charli XCX),73,34,25,,,,
80,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],75,48,26,,,,
81,down,アヴィーチー,You Make Me,74,13,44,,,,
82,-,Nils van Zandt,Taking Over (Kalinka) [feat. Jesta],-,82,1,,,,
83,down,Creo,Reflections,59,59,2,,,,
84,-,Tony Igy,Astronomia,-,5,6,,,,
85,down,Galantis,Satisfied (feat. MAX),45,45,2,,,,
86,-,DC Music_Love,Dance Mood,-,86,1,,,,
87,down,アヴィーチー,Lay Me Down,86,35,42,,,,
88,-,Taska Black & Sem,All I Know (feat. Cut_),-,88,1,,,,
89,down,Peyruis,Triomphe,49,49,2,,,,
90,-,FISHER,Losing It (Radio Edit),-,90,1,,,,
91,down,Lane 8 & Kasablanca,Run,51,51,2,,,,
92,-,twocolors,Lovefool,-,66,2,,,,
93,down,BONNIE X CLYDE,Love Is Killing Me,52,52,2,,,,
94,down,DJ Mam's,SunMegamix 2015 by Crazy Pitcher,53,53,2,,,,
95,-,Janieck,Feel the Love (Sam Feldt Edit),-,95,1,,,,
96,down,Staxia,Arab,55,55,2,,,,
97,down,Jose De Rico,Rayos de Sol (Extended Version) [feat. Henry Mendez],56,56,2,,,,
98,down,DJ Mam's,Hella Décalé Remix 2013 (Extended Edit) [feat. Tony Gomez & Ragga Ranks] [Remixed by Mounir Belkhir],57,57,2,,,,
99,down,アヴィーチー,Long Road To Hell,87,44,33,,,,
100,down,アヴィーチー,Hope There's Someone,88,50,31,,,,
