Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,6,1,17,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,16,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,17,,,,
4,up,Alan Walker,Faded,58,1,17,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),17,4,17,,,,
6,down,アヴィーチー,Hey Brother,4,2,17,,,,
7,down,The Chainsmokers,Closer (feat. Halsey),5,3,15,,,,
8,down,David Guetta,Dangerous (feat. Sam Martin),7,4,17,,,,
9,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,17,,,,
10,down,Pingo Star,The Penguin Dance,9,4,17,,,,
11,up,David Guetta,Lovers on the Sun (feat. Sam Martin),45,7,17,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,7,17,,,,
13,up,David Guetta,Shot Me Down (feat. Skylar Grey),21,4,17,,,,
14,down,DJ Snake & Lil Jon,Turn Down for What,13,9,17,,,,
15,up,Tameem Youness,Salmonella,25,8,6,,,,
16,down,Kygo,Firestone (feat. Conrad Sewell),14,12,17,,,,
17,up,Jennifer Lopez,Dance Again (feat. Pitbull),40,17,17,,,,
18,up,Kygo,Stole the Show (feat. Parson James),18,15,17,,,,
19,-,M-22 & Kiara Nelson,After Hours,-,19,1,,,,
20,down,Mr. Probz,Waves (Robin Schulz Radio Edit),19,13,17,,,,
21,down,Calvin Harris,Summer,20,13,13,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,22,6,17,,,,
23,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,16,,,,
24,down,Imany,Don't Be So Shy (Filatov & Karas Remix),23,15,17,,,,
25,down,Calvin Harris,Blame (feat. John Newman),24,15,17,,,,
26,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,14,17,,,,
27,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,27,4,15,,,,
28,down,Super Sako,Mi Gna (feat. Hayko),11,11,17,,,,
29,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),32,14,17,,,,
30,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",10,4,16,,,,
31,up,Calvin Harris,Outside (feat. Ellie Goulding),35,15,17,,,,
32,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],37,18,17,,,,
33,up,Marshmello & Bastille,Happier,42,13,15,74,2019-10-06,74,2019-10-06
34,up,Clean Bandit,Solo (feat. Demi Lovato),44,18,17,,,,
35,-,David Guetta & Sia,Flames,-,19,11,,,,
36,up,The Chainsmokers,Don't Let Me Down (feat. Daya),50,14,13,,,,
37,up,Martin Garrix & Bebe Rexha,In the Name of Love,51,20,17,,,,
38,up,Avicii,Waiting For Love,76,26,17,,,,
39,up,Kygo,Here for You (feat. Ella Henderson),99,34,17,,,,
40,down,アヴィーチー,Addicted To You,8,5,17,,,,
41,-,アヴィーチー,Heart Upon My Sleeve,-,20,16,,,,
42,-,Parx,Finally,-,42,1,,,,
43,-,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],-,38,16,,,,
44,-,Unik,Kizomba,-,44,1,,,,
45,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,22,16,,,,
46,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,40,16,,,,
47,-,Jax Jones & Years & Years,Play (Purple Disco Machine Remix),-,47,1,,,,
48,-,Marshmello,Silence (feat. Khalid),-,21,16,,,,
49,-,Clean Bandit,Symphony (feat. Zara Larsson),-,11,15,,,,
50,-,David Guetta,Without You (feat. Usher),-,28,16,,,,
51,down,Pascal Junior,Holdin' On,48,38,4,,,,
52,-,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),-,19,15,,,,
53,down,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),52,32,3,,,,
54,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,48,14,,,,
55,-,Zedd & Alessia Cara,Stay,-,19,12,,,,
56,-,Hardwell & Maddix,Bella Ciao,-,56,1,,,,
57,down,アヴィーチー,You Make Me,16,13,17,,,,
58,-,Calvin Harris,My Way,-,23,11,,,,
59,-,Icona Pop,I Love It (feat. Charli XCX),-,34,11,,,,
60,up,Au5 & IYFFE,Flower of Life,70,60,2,,,,
61,up,Dr. Kucho! & Adonis Alvarez,La Tarde Se Ha Puesto Triste (feat. Marta Bolanos) [Original Mix],72,61,2,,,,
62,-,Daft Punk,One More Time,-,59,1,,,,
63,down,Thds,Lidjeu (Original),53,53,2,,,,
64,down,Nicola Cruz,Colibria,54,54,2,,,,
65,down,Rampue,Colour Back,55,55,2,,,,
66,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,27,8,,,,
67,-,Madonna,Jump [Extended],-,54,1,,,,
68,-,Clean Bandit & Jess Glynne,Real Love,-,58,8,,,,
69,-,Zomboy & MUST DIE!,Survivors,-,69,1,,,,
70,-,David Guetta,2U (feat. Justin Bieber),-,43,6,,,,
71,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,16,6,,,,
72,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,19,5,,,,
73,-,Michael Gray,Borderline (feat. Shelly Poole) [Club Mix],-,73,1,,,,
74,-,Dillon Francis & DJ Snake,Get Low,-,31,4,,,,
75,-,"Calvin Harris, Sam Smith",Promises,-,20,4,,,,
76,down,Alan Walker & Ava Max,"Alone, Pt. II",46,32,2,,,,
77,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,56,7,,,,
78,-,David Guetta,Bang My Head (feat. Sia),-,52,4,,,,
79,-,Faul & Wad Ad & PNAU,Changes,-,40,3,,,,
80,down,Mario Valente,Solomun,47,47,2,,,,
81,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,65,4,,,,
82,down,アヴィーチー,Lay Me Down,75,35,17,,,,
83,-,Cheat Codes,No Promises (feat. Demi Lovato),-,54,4,,,,
84,-,Armin van Buuren,Blah Blah Blah (Extended Mix),-,75,2,,,,
85,down,40 Thieves,Don't Turn It Off (Greg Wilson Instrumental Edit),15,15,2,,,,
86,-,Skrillex,Ragga Bomb,-,86,1,,,,
87,-,アヴィーチー,Long Road To Hell,-,44,16,,,,
88,-,Pascal Letoublon,Friendships (Suprafive Remix),-,45,1,,,,
89,-,アヴィーチー,Hope There's Someone,-,50,15,,,,
90,-,Avicii,Edom,-,51,15,,,,
91,-,アヴィーチー,Shame On Me,-,52,14,,,,
92,-,アヴィーチー,Dear Boy,-,53,14,,,,
93,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,28,15,,,,
94,down,Regard,Ride It,59,23,12,57,2019-10-06,13,2019-11-10
95,-,アヴィーチー,Liar Liar,-,57,11,,,,
96,-,Melisses,Krifa (Consoul Trainin Remix),-,93,1,,,,
97,down,Illenium,Crashing (feat. Bahari),81,81,2,,,,
98,down,Sofi Tukker,Purple Hat,85,61,2,,,,
99,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),88,32,2,,,,
100,-,The Chainsmokers,Paris,-,40,4,,,,
