Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),2,1,71,,,,
2,down,アヴィーチー,Wake Me Up,1,1,74,,,,
3,up,Alan Walker,Faded,3,1,74,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,4,1,68,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,72,,,,
6,up,アヴィーチー,Hey Brother,11,2,74,,,,
7,up,SAINt JHN,Roses (Imanbek Remix),7,4,52,97,2020-01-12,7,2020-05-10
8,up,The Chainsmokers,Closer (feat. Halsey),8,3,69,,,,
9,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,4,74,,,,
10,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,2,70,,,,
11,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",6,4,68,,,,
12,up,David Guetta,Dangerous (feat. Sam Martin),12,4,74,,,,
13,up,Pingo Star,The Penguin Dance,14,4,71,,,,
14,up,アヴィーチー,Addicted To You,15,5,73,,,,
15,up,Avicii,The Nights (Felix Jaehn Remix),25,10,53,,,,
16,-,Pete Heller's Big Love,Big Love (David Penn Remix),-,16,1,,,,
17,-,Dj Vianu,Back to You,-,17,1,,,,
18,up,David Guetta,Lovers on the Sun (feat. Sam Martin),26,7,74,,,,
19,down,Clean Bandit,Rather Be (feat. Jess Glynne),17,7,69,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,19,6,67,,,,
21,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,20,4,62,,,,
22,down,DJ Snake & Lil Jon,Turn Down for What,21,9,71,,,,
23,up,アヴィーチー,You Make Me,33,13,73,,,,
24,-,SAINt JHN,Roses (Imanbek Remix),-,6,37,,,,
25,down,Imany,Don't Be So Shy (Filatov & Karas Remix),22,15,69,,,,
26,down,Hakan Akkus,I Can't Be (Radio Mix),18,12,26,,,,
27,down,Calvin Harris,Summer,23,13,67,,,,
28,-,Jawad Benissa,Nada,-,28,1,,,,
29,down,Calvin Harris,Blame (feat. John Newman),24,15,72,,,,
30,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),27,14,74,,,,
31,down,Calvin Harris,Outside (feat. Ellie Goulding),28,15,74,,,,
32,down,Jennifer Lopez,Dance Again (feat. Pitbull),29,17,74,,,,
33,-,Nathan Dawe & Little Mix,No Time For Tears (Acoustic),-,33,1,,,,
34,down,Clean Bandit,Symphony (feat. Zara Larsson),32,11,72,,,,
35,up,Shoby & Izzie Naylor,Fly Me to the Moon,41,35,2,,,,
36,up,Super Sako,Mi Gna (feat. Hayko),36,11,68,,,,
37,-,Kamilo Sanclemente,Dream Walker,-,37,1,,,,
38,up,The Chainsmokers,Don't Let Me Down (feat. Daya),38,14,69,,,,
39,-,Noir & Symbol,Glass (Raw Club Cut),-,39,1,,,,
40,-,Maceo Plex,Conjure Balearia,-,40,1,,,,
41,up,Avicii,Waiting For Love,70,26,73,,,,
42,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],45,18,74,,,,
43,up,Clean Bandit,Solo (feat. Demi Lovato),47,18,70,,,,
44,up,アヴィーチー,Lay Me Down,89,35,71,,,,
45,-,Fosk,Summer Vibes (feat. Luigi Catello) [Extended Version],-,45,1,,,,
46,up,Marshmello & Bastille,Happier,54,13,69,74,2019-10-06,74,2019-10-06
47,down,Armin van Buuren & AVIRA,Hollow (feat. Be No Rain) [Extended Mix],30,30,2,,,,
48,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],77,36,2,72,2021-03-07,18,2021-05-16
49,up,Kygo,Here for You (feat. Ella Henderson),55,34,73,,,,
50,down,Groove Delight & iLicris,Dark Place,44,44,2,,,,
51,-,Avicii,The Nights,-,14,16,,,,
52,up,HVME,Goosebumps,87,28,5,85,2021-01-10,69,2021-01-17
53,up,アヴィーチー,Heart Upon My Sleeve,56,20,68,,,,
54,-,Mahmut Orhan & Sena Şener,Fly Above,-,37,2,,,,
55,down,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),13,13,3,,,,
56,-,Giga Papaskiri,"Le Vent, Le Cri",-,56,1,,,,
57,down,Master KG,Jerusalem (feat. Nomcebo Zikode),31,28,7,,,,
58,-,Giga Papaskiri,Cvimad Gadaviqeci (feat. Mery Mamulashvili),-,58,1,,,,
59,-,Giga Papaskiri,Lucie From Paris,-,59,1,,,,
60,-,Al Sharif & TLT,Feel,-,47,2,,,,
61,down,Alok & VIZE,Love Again (feat. Alida) [Extended Mix],51,51,2,,,,
62,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],58,38,64,,,,
63,down,Martin Garrix,Pressure (feat. Tove Lo),52,52,2,,,,
64,down,Armen Miran,Nani Jan (Mixed),53,53,2,,,,
65,-,Ramy Ayach,Mabrouk,-,39,7,,,,
66,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",96,22,59,,,,
67,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],98,40,59,,,,
68,-,Nineties Fashion Society,And I Miss You Like the Deserts Miss the Rain,-,54,1,,,,
69,-,Hakan Akkus,I Can't Be (Drop-G & Regard Remix),-,42,5,,,,
70,-,Seif,Trip,-,70,1,,,,
71,-,Nathan Dawe & Little Mix,No Time for Tears (Mark Knight Remix),-,71,1,,,,
72,-,Edu Imbernon,Underwater Breathtaking (feat. Mordem) [Innellea Remix],-,61,1,,,,
73,-,Modjo,Lady - Hear Me Tonight (Radio Edit),-,71,2,,,,
74,-,Ruff Cash,Take You Dancing (Radio Edit),-,74,1,,,,
75,-,Masry Baladi,Emsek Fi Helmak (Asala Nasri),-,51,3,,,,
76,-,Bondi,Land of the Blind,-,76,1,,,,
77,-,Obskür,Bayside (Radio Edit),-,77,1,,,,
78,-,Jason Derulo,Take You Dancing (Roisto Remix),-,78,1,,,,
79,down,LEE KAVANAGH,It Was Always You (Original Mix),46,46,2,,,,
80,-,Olivier Giacomotto,Barbak,-,50,2,,,,
81,-,Halsey,Alone (feat. Stefflon Don) [Calvin Harris Remix],-,81,1,,,,
82,down,David Guetta,Shot Me Down (feat. Skylar Grey),16,4,74,,,,
83,-,アヴィーチー,Long Road To Hell,-,44,51,,,,
84,up,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),99,19,50,,,,
85,-,David Guetta,Without You (feat. Usher),-,28,54,,,,
86,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,28,54,,,,
87,down,Zedd & Alessia Cara,Stay,40,19,42,,,,
88,-,アヴィーチー,Hope There's Someone,-,50,46,,,,
89,-,TikTokCenter,Wild Thoughts Challenge (TikTok),-,88,1,,,,
90,-,Prince Kaybee,Banomoya (feat. Busiswa & TNS),-,89,1,,,,
91,-,Ikson,Let Go,-,91,1,,,,
92,-,Wilgenis Vergara,Yeke Yeke (Remix),-,92,1,,,,
93,-,Dj Vianu,Back to You (Arty Violin Remix),-,93,1,,,,
94,-,Christian Craken,The Underground,-,94,1,,,,
95,-,"Ruben Zurita, Flashingroof & H.A.N.T.",Dark Face,-,95,1,,,,
96,-,Christian Craken,Instinct,-,96,1,,,,
97,-,De-Phazz,Strangers in the Night,-,97,1,,,,
98,down,Willy William,Ego (Radio Edit),71,54,6,,,,
99,down,Stromae,Alors on danse (Radio Edit),59,44,13,,,,
100,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,16,30,,,,
