Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,6,1,115,,,,
2,up,Alan Walker,Faded,2,1,115,,,,
3,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,110,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,111,,,,
5,up,アヴィーチー,Hey Brother,5,2,115,,,,
6,up,David Guetta,Shot Me Down (feat. Skylar Grey),27,4,115,,,,
7,up,アヴィーチー,Addicted To You,7,5,114,,,,
8,up,Pingo Star,The Penguin Dance,9,4,112,,,,
9,up,Osman,Look at the Sky,10,5,12,,,,
10,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),16,4,115,,,,
11,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,103,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,7,110,,,,
13,down,David Guetta,Dangerous (feat. Sam Martin),8,4,115,,,,
14,-,Kygo,Happy Birthday (feat. John Legend),-,14,26,,,,
15,up,DJ Snake & Lil Jon,Turn Down for What,15,9,111,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,22,6,106,,,,
17,up,surf mesa,Ily,23,3,77,63,2020-04-19,18,2020-07-12
18,-,Antonia,Mátame (feat. Erik Frank),-,18,1,,,,
19,up,Calvin Harris,Blame (feat. John Newman),28,15,113,,,,
20,up,Avicii,The Nights (Felix Jaehn Remix),30,10,94,,,,
21,up,Calvin Harris,Summer,24,13,105,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,2,108,,,,
23,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),34,14,115,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),36,15,115,,,,
25,up,David Guetta,Lovers on the Sun (feat. Sam Martin),62,7,115,,,,
26,up,Jennifer Lopez,Dance Again (feat. Pitbull),38,17,114,,,,
27,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],46,18,115,,,,
28,-,بنك الأغاني,الغزالة رايقة ريمكس,-,28,1,,,,
29,up,Tiësto & Sevenn,BOOM,77,25,13,,,,
30,down,The Chainsmokers,Closer (feat. Halsey),4,3,109,,,,
31,down,SAINt JHN,Roses (Imanbek Remix),19,4,88,97,2020-01-12,7,2020-05-10
32,up,Clean Bandit,Solo (feat. Demi Lovato),50,18,109,,,,
33,up,Kygo,Firestone (feat. Conrad Sewell),35,12,101,,,,
34,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,20,4,98,,,,
35,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,4,106,,,,
36,-,Clean Bandit,Symphony (feat. Zara Larsson),-,11,110,,,,
37,-,Tinlicker & Helsloot,Because You Move Me (Extended Mix),-,37,1,,,,
38,up,Kygo,Stole the Show (feat. Parson James),39,15,105,,,,
39,-,Serhat Durmus,La Câlin,-,39,7,,,,
40,-,corandcrank,La Alegria,-,40,5,,,,
41,up,Super Sako,Mi Gna (feat. Hayko),61,11,106,,,,
42,up,Always April & Bashaar Al Jawad,Ti Ra Ra,73,29,17,,,,
43,down,Birthday Song Crew & Kathy Phillips,Happy Birthday Alden,41,41,2,,,,
44,down,Marshmello & Bastille,Happier,13,13,105,74,2019-10-06,74,2019-10-06
45,-,Fehrplay,Slab,-,45,1,,,,
46,-,Knife Party,Red Dawn,-,46,1,,,,
47,down,アヴィーチー,You Make Me,26,13,114,,,,
48,-,Avicii,Waiting For Love,-,26,109,,,,
49,-,Calvin Harris & R3HAB,Burnin,-,49,2,,,,
50,down,Hakan Akkus,I Can't Be (Radio Mix),32,12,52,,,,
51,down,Amy Weber,Dance of Life (feat. Sean Kingston),31,31,2,,,,
52,down,Encanto,Arcano (Francy'S Mix) [feat. Martha Monreal],47,47,2,,,,
53,-,Marshmello,Silence (feat. Khalid),-,21,91,,,,
54,down,Martin Garrix & Bebe Rexha,In the Name of Love,33,20,111,,,,
55,-,Tiësto,Elements of Life (Alex Kunnari Remix),-,55,3,,,,
56,down,The Chainsmokers,Don't Let Me Down (feat. Daya),18,14,110,,,,
57,-,Emre Kabak & Akif Sarıkaya,Type,-,57,1,,,,
58,-,David Guetta,Titanium (feat. Sia) [Extended],-,54,5,,,,
59,-,Bissen Presents The Crossover,Quicksand (Joint Operations Centre Remix),-,59,1,,,,
60,up,Tiësto & Ava Max,The Motto,82,32,4,,,,
61,-,Tiësto,Adagio for Strings (Radio Edit),-,61,3,,,,
62,-,Sondr & Ship Wrek,Stalker,-,62,1,,,,
63,-,Tom Enzy,No Scrubs (Marcus Layton Extended Remix),-,63,1,,,,
64,down,Alesso & Katy Perry,When I'm Gone,43,43,2,,,,
65,-,Klingande & Stevie Appleton,Sinner,-,65,1,,,,
66,-,Dr. Kucho! & Gregor Salto,Can't Stop Playing (Makes Me High) [feat. Ane Brun] [Oliver Heldens & Gregor Salto Vocal Mix Edit],-,66,1,,,,
67,-,Dr Alfons,Ana Mesh Bangreh,-,28,7,,,,
68,down,Acraze,Do It To It (feat. Cherish),21,21,7,,,,
69,-,Dr Alfons,El Sheta Gai,-,43,5,,,,
70,-,DJ Muratti,Triangel Violin Classic,-,16,3,,,,
71,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,49,14,,,,
72,down,Virga Music Project,Jingle Bells (Deep House),25,25,2,,,,
73,-,David Guetta,Memories (feat. Kid Cudi) [Extended],-,70,3,,,,
74,down,Mouma & Baso,Beirut Thawra,63,63,2,,,,
75,-,Bad Boys & Duotech,Destroy,-,75,1,,,,
76,-,Umut Dogan,Sing for You (Radio Mix),-,76,1,,,,
77,-,Tiësto & KAROL G,Don't Be Shy,-,16,12,,,,
78,-,Kygo,Here for You (feat. Ella Henderson),-,34,105,,,,
79,-,SAINt JHN,Roses (Imanbek Remix),-,6,64,,,,
80,-,アヴィーチー,Heart Upon My Sleeve,-,20,95,,,,
81,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,25,3,,,,
82,-,Yusuf Ekşioğlu,Arabic Violin,-,17,10,,,,
83,-,Jeremy Olander,Crossed (Extended Mix),-,83,1,,,,
84,-,INNA,Always On My Mind,-,84,1,,,,
85,-,David Guetta & MORTEN,Permanence,-,85,1,,,,
86,-,Above & Beyond,Every Little Beat (feat. Richard Bedford) [Khen Remix],-,86,1,,,,
87,-,KURA,Bangalore,-,87,1,,,,
88,down,Above & Beyond,Homecoming (Enamour Remix),54,54,2,,,,
89,-,Pryda,Mija,-,89,1,,,,
90,down,ReLight Orchestra & Traks,Long Train Running (Leco Remix),17,17,2,,,,
91,down,Mohamed Hamaki,Haga Mestakabeya,29,29,2,,,,
92,-,Pryda,Wakanpi,-,92,1,,,,
93,-,Papa Zeus,Can't Stop (Oh No),-,93,1,,,,
94,-,David Guetta & Sia,Flames,-,19,65,,,,
95,-,Olivia Addams,Stranger,-,95,1,,,,
96,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,22,82,,,,
97,-,Papa Zeus,They Don't Know Me (feat. Justin Jesso) [90's VIP Mix],-,97,1,,,,
98,-,Papa Zeus,They Don't Know Me (feat. Justin Jesso),-,98,1,,,,
99,-,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),-,19,68,,,,
100,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,28,77,,,,
