Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,169,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,168,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,3,8,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,4,175,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),5,3,168,,,,
6,up,David Guetta,Dangerous (feat. Sam Martin),9,4,172,,,,
7,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,164,,,,
8,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,4,160,,,,
9,up,David Guetta,Lovers on the Sun (feat. Sam Martin),14,7,174,,,,
10,up,DJ DALI,Baglami,60,5,18,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,7,170,,,,
12,up,surf mesa,Ily,17,3,132,63,2020-04-19,18,2020-07-12
13,down,David Guetta,Shot Me Down (feat. Skylar Grey),10,4,175,,,,
14,up,Marshmello & Bastille,Happier,23,13,165,74,2019-10-06,74,2019-10-06
15,down,Calvin Harris & Disciples,How Deep Is Your Love,2,1,161,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,18,6,163,,,,
17,up,DJ Snake & Lil Jon,Turn Down for What,19,9,171,,,,
18,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,20,4,152,,,,
19,up,SAINt JHN,Roses (Imanbek Remix),21,4,147,97,2020-01-12,7,2020-05-10
20,-,DJ Khaikhan,Anatolia,-,20,1,,,,
21,up,Clean Bandit,Symphony (feat. Zara Larsson),27,11,169,,,,
22,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,28,14,169,,,,
23,up,The Chainsmokers,Don't Let Me Down (feat. Daya),29,14,166,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),30,15,174,,,,
25,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),31,14,175,,,,
26,up,Clean Bandit,Solo (feat. Demi Lovato),33,18,168,,,,
27,up,Daft Punk,Instant Crush (feat. Julian Casablancas),35,22,9,,,,
28,up,Alok & Alan Walker,Headlights (feat. KIDDO),62,5,27,,,,
29,-,Milk & Sugar,Let the Sun Shine (Purple Disco Machine Remix),-,29,1,,,,
30,up,Super Sako,Mi Gna (feat. Hayko),38,11,166,,,,
31,up,Martin Garrix & Bebe Rexha,In the Name of Love,40,20,162,,,,
32,up,Calvin Harris,Blame (feat. John Newman),42,15,173,,,,
33,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),44,16,90,,,,
34,up,Marshmello,Silence (feat. Khalid),46,21,142,,,,
35,up,David Guetta & Sia,Flames,47,19,113,,,,
36,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",48,22,121,,,,
37,up,Kygo,Here for You (feat. Ella Henderson),50,34,144,,,,
38,-,Kygo,Happy Birthday (feat. John Legend),-,14,65,,,,
39,up,SAINt JHN,Roses (Imanbek Remix),51,6,98,,,,
40,down,Eljoee & CHAAMA,Mazal Mazal,39,11,25,,,,
41,-,Ahzee,Go Gyal (Radio Edit),-,41,4,,,,
42,up,Avicii,The Nights,52,14,60,,,,
43,up,Drake,Jimmy Cooks (feat. 21 Savage),80,43,7,,,,
44,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,53,9,56,,,,
45,up,Calvin Harris,Summer,54,13,164,,,,
46,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],55,40,93,,,,
47,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],56,17,46,,,,
48,up,Icona Pop,I Love It (feat. Charli XCX),57,34,62,,,,
49,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,27,41,,,,
50,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],58,48,51,,,,
51,up,Calvin Harris,My Way,59,23,54,,,,
52,-,"Furkan Sert, Mpirgkel & Berat Oz",Take Me,-,52,1,,,,
53,up,Drake,Sticky,82,53,5,,,,
54,-,DJ DALI,Baglami (Dub Pepper Remix),-,35,6,,,,
55,-,Ultra Beats,Shine (Instrumental),-,55,1,,,,
56,-,"Teni, Mayorkun & Costa Titch",MAITAMA (feat. Ch'cco),-,56,1,,,,
57,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,49,20,,,,
58,-,Ultra Beats,Rana (Instrumental),-,58,1,,,,
59,-,Mike Macharello,The Phone (feat. T333) [Remastered],-,59,1,,,,
60,up,David Guetta,2U (feat. Justin Bieber),65,43,31,,,,
61,-,نجم السلمان,جلسة - صابك غرور - كان ودي,-,61,1,,,,
62,-,Cannons & Tiësto,Fire for You (Tiësto Remix),-,62,1,,,,
63,-,Ikson,Do It,-,63,1,,,,
64,-,Fares Katraya,في حب اخويا,-,21,1,,,,
65,-,Nora Projekt,Caravan,-,65,1,,,,
66,-,Steff da Campo & musicbyLUKAS,Push,-,36,1,,,,
67,-,ItsAMoney,Lily,-,65,2,,,,
68,down,Pingo Star,The Penguin Dance,8,4,171,,,,
69,down,Various Artists AR,الصحاب مش بالكلام - مهما طال طريقك (feat. Cairokee),22,20,26,,,,
70,down,Alok & Alan Walker,Headlights (feat. KIDDO & Issam Alnajjar) [Radio Edit],12,12,3,,,,
71,down,Alan Walker,Faded,7,1,174,,,,
72,-,Stop,Latin Medley,-,72,1,,,,
73,-,Nikko Sunset,Andalusia,-,73,1,,,,
74,-,DJ Pantelis & Omar Gharbi,Lost in Aegean,-,73,1,,,,
75,-,Billy Esteban & Belonoga,Pustiya,-,75,1,,,,
76,-,Aida & Berkhan Baser,All,-,76,1,,,,
77,-,Mozkai & Pocohontas,Fall in Love,-,59,1,,,,
78,-,Laroz,Leylim Ley,-,78,1,,,,
79,-,Robert Miles,Fable (Dream Version),-,79,1,,,,
80,-,"Dreamers, Inc. & ThroDef",Eastern Soul,-,78,1,,,,
81,-,Anatolian Sessions,Keder,-,81,1,,,,
82,-,"Dimitri Vegas, Like Mike & W&W",Arcade,-,82,1,,,,
83,-,Ferhat Sonsoz,Wilde Rose,-,83,1,,,,
84,-,Valeron,Euphrates,-,60,1,,,,
85,down,Acraze,Do It To It (feat. Cherish),69,21,12,,,,
86,-,Nikko Sunset,A Time for Us,-,81,1,,,,
87,-,Mozkai & Phanoman,Aspendos,-,82,1,,,,
88,down,Sofi Tukker & Mahmut Orhan,Forgive Me,72,72,2,,,,
89,-,Eljoee & CHAAMA,Bent Sultan,-,8,8,,,,
90,down,Vivo,Günaydın (feat. Linet),63,63,2,,,,
91,-,Fares Katraya,ل ابويا,-,57,4,,,,
92,down,Mahmoud El Esseily,Malayeen,25,14,40,,,,
93,-,Jacob,Take My Bass,-,64,2,,,,
94,down,Osman,Look at the Sky,26,5,67,,,,
95,-,amadio,عِلبه الصبر,-,93,1,,,,
96,down,Panjabi MC,Mundian to Bach Ke,16,16,2,,,,
97,down,Mehdi Yakin,BZRP Music Session #53 (Instrumental),24,24,2,,,,
98,down,BeeBars,Let Me Down Slowly,45,45,2,,,,
99,down,Max Oazo,Supergirl (feat. CAMI),81,73,5,,,,
100,-,Clean Bandit & Jess Glynne,Real Love,-,58,26,,,,
