Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,202,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,194,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,202,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,195,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,4,209,,,,
6,-,The Chainsmokers,Closer (feat. Halsey),-,3,200,,,,
7,down,David Guetta,Dangerous (feat. Sam Martin),6,4,206,,,,
8,down,David Guetta,Shot Me Down (feat. Skylar Grey),7,4,209,,,,
9,down,Pingo Star,The Penguin Dance,8,4,203,,,,
10,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",9,4,194,,,,
11,up,David Guetta,Lovers on the Sun (feat. Sam Martin),11,7,207,,,,
12,up,Alan Walker,Faded,12,1,208,,,,
13,-,surf mesa,Ily,-,3,162,63,2020-04-19,18,2020-07-12
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,7,204,,,,
15,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,15,4,183,,,,
16,up,DJ Snake & Lil Jon,Turn Down for What,16,9,205,,,,
17,up,SAINt JHN,Roses (Imanbek Remix),18,4,181,97,2020-01-12,7,2020-05-10
18,-,Tauren Wells,Come Home (Warehouse Mix),-,18,1,,,,
19,up,Alok & Alan Walker,Headlights (feat. KIDDO),21,5,60,,,,
20,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,14,202,,,,
21,up,Clean Bandit,Symphony (feat. Zara Larsson),23,11,203,,,,
22,up,The Chainsmokers,Don't Let Me Down (feat. Daya),24,14,200,,,,
23,up,Jennifer Lopez,Dance Again (feat. Pitbull),25,17,206,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),26,15,208,,,,
25,up,Clean Bandit,Solo (feat. Demi Lovato),27,18,202,,,,
26,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),28,14,209,,,,
27,up,Super Sako,Mi Gna (feat. Hayko),29,11,199,,,,
28,up,Osman,Look at the Sky,30,5,100,,,,
29,up,Martin Garrix & Bebe Rexha,In the Name of Love,32,20,195,,,,
30,up,Calvin Harris,Blame (feat. John Newman),36,15,206,,,,
31,up,Kygo,Happy Birthday (feat. John Legend),38,14,94,,,,
32,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),40,32,7,,,,
33,-,David Guetta & Sia,Flames,-,19,141,,,,
34,-,Avicii,The Nights,-,14,84,,,,
35,up,Marshmello,Silence (feat. Khalid),41,21,173,,,,
36,up,SAINt JHN,Roses (Imanbek Remix),42,6,125,,,,
37,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",43,22,147,,,,
38,-,"Inner City, Kevin Saunderson & Dantiez",Reach (Will Clarke Remix) [feat. Steffanie Christi'an],-,38,1,,,,
39,up,Kygo,Here for You (feat. Ella Henderson),44,34,169,,,,
40,-,Cj Jeff,Shots in the Dark (feat. Seven Davis Jr. & Honey Dijon),-,40,1,,,,
41,up,Eljoee & CHAAMA,Mazal Mazal,45,11,48,,,,
42,-,Robbie Rivera,Feel This (Robbie Rivera's Original Mix),-,42,1,,,,
43,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,9,73,,,,
44,up,Calvin Harris,Summer,46,13,186,,,,
45,-,Robbie Rivera,Feel This (Robbie Rivera's Tribal Sessions Mix),-,45,1,,,,
46,up,Mahmoud El Esseily,Malayeen,47,14,59,,,,
47,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],48,40,113,,,,
48,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],49,17,63,,,,
49,up,Icona Pop,I Love It (feat. Charli XCX),50,34,77,,,,
50,-,Hozho,Honey Trap (Arkii Remix),-,50,1,,,,
51,up,Feder,Goodbye [feat. Lyse] [Radio Edit],51,27,54,,,,
52,-,BYNX,Thank You,-,52,1,,,,
53,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],53,48,62,,,,
54,up,Mehdi Yakin & Anas Otman,Arabic Soul,54,5,28,,,,
55,-,The Knocks & MUNA,Bodies,-,55,1,,,,
56,down,Calvin Harris,My Way,55,23,64,,,,
57,down,Monaldin,Femme Like U (feat. Emma Peters),56,24,39,,,,
58,down,David Guetta,2U (feat. Justin Bieber),57,43,38,,,,
59,up,Mahmut Orhan & Colonel Bagshot,6 Days,68,14,17,,,,
60,-,حسين الجسمي,Bel Bant Al Arid (Jad Halal Club Remix),-,60,1,,,,
61,down,Topic,Breaking Me (feat. A7S),58,13,37,94,2020-03-01,8,2020-08-16
62,-,Richard Durand & Pedro Del Mar,Paint the Sky (feat. Roberta Harrison),-,62,1,,,,
63,-,Mr. President,Coco Jamboo,-,21,8,,,,
64,-,DJ DALI,Baglami (Tal Tobi Remix),-,63,7,,,,
65,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,13,5,,,,
66,-,Orange,رايق اوي - اورنچ و احمد سعد,-,16,5,,,,
67,down,DHARIA,Sugar & Brownies,64,8,47,,,,
68,up,Mazeeg مزيج,شكراً من هنا لبكرة (feat. Amr Diab),76,6,20,,,,
69,-,Inner City,"Good Life (12"" Mix)",-,60,2,,,,
70,-,Serbest jajan سربست جاجان,ريمكس من اول دقيقة - اليسا وسعد المجرد,-,69,3,,,,
71,-,Dimitris Athanasiou,Middle of Summer (Maxi Rozh Remix),-,71,1,,,,
72,-,Dj Mehmet Tekin,Bomba,-,72,1,,,,
73,-,Dimitris Athanasiou,Middle of Summer (Nando Fortunato Remix),-,73,1,,,,
74,-,Born Dirty & Diplo,Samba Sujo,-,74,1,,,,
75,-,Kate Ryan,Voyage Voyage (Crew 7 Remix),-,75,1,,,,
76,-,Wallace,Breathe,-,76,1,,,,
77,-,KÖFN,Güneşe Dokundum,-,77,1,,,,
78,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,76,1,,,,
79,-,Alan Walker & Daya,Heart over Mind,-,72,1,,,,
80,-,Peggy Gou & Lenny Kravitz,I Believe In Love Again,-,78,1,,,,
81,down,Gustavo Bravetti,Babel,69,22,19,,,,
82,down,Stardust,Music Sounds Better with You,62,62,5,,,,
83,down,MK,Chemical,73,73,3,,,,
84,-,Ørjan Nilsen,Reminiscence (Mixed),-,84,1,,,,
85,down,Clean Bandit & Jess Glynne,Real Love,72,58,31,,,,
86,down,Anatolian Sessions,Qamuran,65,65,2,,,,
87,down,Eric Deray,The a La Menthe,63,63,2,,,,
