Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),2,1,76,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,73,,,,
3,up,アヴィーチー,Hey Brother,5,2,79,,,,
4,down,アヴィーチー,Wake Me Up,1,1,79,,,,
5,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,75,,,,
6,up,Alan Walker,Faded,12,1,79,,,,
7,down,The Chainsmokers,Closer (feat. Halsey),6,3,74,,,,
8,down,David Guetta,Dangerous (feat. Sam Martin),7,4,79,,,,
9,down,Pingo Star,The Penguin Dance,8,4,76,,,,
10,down,アヴィーチー,Addicted To You,9,5,78,,,,
11,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",10,4,73,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,7,74,,,,
13,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,4,79,,,,
14,up,DJ Snake & Lil Jon,Turn Down for What,15,9,76,,,,
15,-,SAINt JHN,Roses (Imanbek Remix),-,6,41,,,,
16,-,Scooter,How Much Is the Fish? (Extendedfish) [Remastered],-,16,1,,,,
17,down,"Calvin Harris, Dua Lipa",One Kiss,16,6,72,,,,
18,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,17,4,67,,,,
19,up,Calvin Harris,Summer,25,13,72,,,,
20,-,Omri & Adam Ten,Shekem Electric,-,20,1,,,,
21,up,アヴィーチー,You Make Me,62,13,78,,,,
22,down,David Guetta,Shot Me Down (feat. Skylar Grey),18,4,79,,,,
23,down,surf mesa,Ily,13,3,47,63,2020-04-19,18,2020-07-12
24,up,Monolink,Sirens,60,24,2,,,,
25,down,Calvin Harris,Blame (feat. John Newman),19,15,77,,,,
26,-,Scooter,How Much Is the Fish (Clubfish),-,26,1,,,,
27,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,27,3,,,,
28,-,offrami,Drunk Calling (feat. Mougleta),-,28,1,,,,
29,down,Avicii,The Nights (Felix Jaehn Remix),20,10,58,,,,
30,-,Mita Gami & Adam Ten,Mapal,-,30,1,,,,
31,-,Hijazi,Nour El 3en (Remix),-,31,1,,,,
32,-,Alex Gamez & Alex Sounds,Sigma,-,32,1,,,,
33,up,Kygo,Firestone (feat. Conrad Sewell),35,12,72,,,,
34,down,Clean Bandit,Symphony (feat. Zara Larsson),21,11,77,,,,
35,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,14,74,,,,
36,-,Hauy,Blue Moon,-,36,1,,,,
37,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),24,14,79,,,,
38,-,12 Stories,Bright Lights (Scurrilous Remix),-,38,1,,,,
39,up,Black Coffee,Music Is the Answer (feat. Ribatone),49,39,2,,,,
40,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],64,36,5,72,2021-03-07,18,2021-05-16
41,down,Kygo,Stole the Show (feat. Parson James),38,15,74,,,,
42,up,Black Coffee,Deep in the Bottom (feat. Monique Bingham) [The Jouney Mix],50,42,2,,,,
43,up,Monolink,Outgrown,53,43,2,,,,
44,down,David Guetta,Lovers on the Sun (feat. Sam Martin),31,7,79,,,,
45,up,Monolink,Burning Sun,54,45,2,,,,
46,up,Monolink,Riverman,55,46,2,,,,
47,up,Monolink,Take Me Home,56,47,2,,,,
48,up,Monolink,Father Ocean,58,48,2,,,,
49,up,Monolink,Rearrange My Mind,59,49,2,,,,
50,up,Monolink,Black Day,61,50,2,,,,
51,-,DJ Mam's,Zumba He Zumba Ha (Extended) [feat. Soldat Jahman & Luis Guisao],-,51,1,,,,
52,up,"Adam Port, Rampa & &ME",Muyè (Black Coffee And Nduduzo Makhathini Journey Mix),63,52,2,,,,
53,down,Calvin Harris,Outside (feat. Ellie Goulding),26,15,79,,,,
54,down,Jennifer Lopez,Dance Again (feat. Pitbull),27,17,78,,,,
55,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],28,18,79,,,,
56,down,Marshmello & Bastille,Happier,29,13,74,74,2019-10-06,74,2019-10-06
57,-,Robert Cristian,Whoopty,-,57,1,,,,
58,down,Super Sako,Mi Gna (feat. Hayko),36,11,73,,,,
59,down,The Chainsmokers,Don't Let Me Down (feat. Daya),37,14,74,,,,
60,up,Black Coffee,UThando (feat. Mbuso Khoza),65,60,2,,,,
61,up,Black Coffee,Go On (feat. Khensy),66,61,2,,,,
62,up,Black Coffee,We Dance Again (feat. Nakhane Toure),68,62,2,,,,
63,up,Black Coffee,Extra Time On You (feat. Portia Monique),69,63,2,,,,
64,down,Martin Garrix & Bebe Rexha,In the Name of Love,43,20,76,,,,
65,up,Black Coffee,Love On Fire (feat. Lungi Naidoo & Ribatone),70,65,2,,,,
66,up,Black Coffee,Buya (feat. Toshi),71,66,2,,,,
67,up,Black Coffee,The Dark Horse,72,67,2,,,,
68,up,Black Coffee,We Are One,74,68,2,,,,
69,up,Black Coffee,Arise and Shine,76,69,2,,,,
70,up,Black Coffee,Superman,78,70,2,,,,
71,up,Black Coffee,Trip To Lyon,79,71,2,,,,
72,up,Black Coffee,Crazy (feat. Thiwe),80,72,2,,,,
73,up,Black Coffee,Never Saw You Coming (feat. Tsepo),81,73,2,,,,
74,up,Black Coffee,Juju (feat. Zakes Bantwini),84,74,2,,,,
75,up,Black Coffee,Gardens of Eden (feat. Zonke),86,75,2,,,,
76,-,Sean Paul,No Lie (feat. Dua Lipa) [Sam Feldt Remix],-,73,4,,,,
77,-,Prok & Fitch,Why,-,77,1,,,,
78,-,Majesty,Coffee Shop,-,78,1,,,,
79,-,Tiësto & Mabel,God Is a Dancer,-,54,2,,,,
80,-,Groove Armada,You Got To,-,80,1,,,,
81,-,Tiësto & Sevenn,BOOM,-,25,2,,,,
82,up,Black Coffee,Mama (feat. Ringo),88,82,2,,,,
83,up,Monolink,Swallow,90,83,2,,,,
84,up,Xenia Beliayeva,Bpd,91,84,2,,,,
85,up,Marie Joly & Black Coffee,Gratitude (feat. Rebecca Murray),93,85,2,,,,
86,up,Kalman,Body Cold,96,86,2,,,,
87,up,Delusiohm,Gasmaske Monster,98,87,2,,,,
88,-,Roudeep,Ours to Keep,-,88,1,,,,
89,-,Loulou Players & Pimpo Gama,Are You Ready ?,-,89,1,,,,
90,-,Serhat Durmus,La Câlin,-,39,1,,,,
91,-,Roudeep,Waiting for You (Mixed),-,91,1,,,,
92,-,Roudeep,Go Back,-,92,1,,,,
93,-,アヴィーチー,Lay Me Down,-,35,75,,,,
94,-,Merk & Kremont,Sad Story (Out of Luck),-,83,1,,,,
95,-,Mauve,Easy to Adore You,-,95,1,,,,
96,down,Avicii,Waiting For Love,39,26,78,,,,
97,-,Kygo,Here for You (feat. Ella Henderson),-,34,77,,,,
98,-,Mahmut Orhan,Schhh (feat. Irina Rimes),-,51,3,,,,
99,-,アヴィーチー,Heart Upon My Sleeve,-,20,72,,,,
100,-,Ilkan Gunuc & Emrah Turken,My Name Is Tokyo,-,33,5,,,,
