Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,60,,,,
2,up,アヴィーチー,Hey Brother,5,2,63,,,,
3,up,アヴィーチー,Wake Me Up,9,1,63,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,59,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),6,3,58,,,,
6,up,David Guetta,Dangerous (feat. Sam Martin),12,4,63,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,4,63,,,,
8,up,アヴィーチー,Addicted To You,8,5,62,,,,
9,up,Pingo Star,The Penguin Dance,10,4,61,,,,
10,up,DJ Snake & Lil Jon,Turn Down for What,18,9,62,,,,
11,down,Calvin Harris & Disciples,How Deep Is Your Love,2,1,57,,,,
12,up,Kygo,Firestone (feat. Conrad Sewell),21,12,59,,,,
13,up,アヴィーチー,You Make Me,24,13,62,,,,
14,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,7,58,,,,
15,up,Kygo,Stole the Show (feat. Parson James),26,15,61,,,,
16,up,SAINt JHN,Roses (Imanbek Remix),16,4,43,97,2020-01-12,7,2020-05-10
17,up,Imany,Don't Be So Shy (Filatov & Karas Remix),22,15,58,,,,
18,up,David Guetta,Shot Me Down (feat. Skylar Grey),19,4,63,,,,
19,down,David Guetta,Lovers on the Sun (feat. Sam Martin),15,7,63,,,,
20,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),30,14,63,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,63,,,,
22,up,Marshmello & Bastille,Happier,33,13,58,74,2019-10-06,74,2019-10-06
23,up,Jennifer Lopez,Dance Again (feat. Pitbull),34,17,63,,,,
24,down,Alan Walker,Faded,14,1,63,,,,
25,down,Clean Bandit,Symphony (feat. Zara Larsson),23,11,61,,,,
26,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],35,18,63,,,,
27,up,Calvin Harris,Outside (feat. Ellie Goulding),27,15,63,,,,
28,-,Dr Alfons,Ana Mesh Bangreh,-,28,4,,,,
29,-,Regard,Ride It,-,23,26,57,2019-10-06,13,2019-11-10
30,up,Super Sako,Mi Gna (feat. Hayko),36,11,57,,,,
31,up,surf mesa,Ily,42,3,35,63,2020-04-19,18,2020-07-12
32,up,The Chainsmokers,Don't Let Me Down (feat. Daya),37,14,58,,,,
33,down,"Calvin Harris, Dua Lipa",One Kiss,17,6,59,,,,
34,down,Calvin Harris,Blame (feat. John Newman),25,15,61,,,,
35,up,SAINt JHN,Roses (Imanbek Remix),50,6,30,,,,
36,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,4,60,,,,
37,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,4,54,,,,
38,up,Martin Garrix & Bebe Rexha,In the Name of Love,39,20,62,,,,
39,up,Avicii,Waiting For Love,40,26,62,,,,
40,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,32,14,61,,,,
41,-,Alan Walker,Faded (Dash Berlin Remix),-,19,4,,,,
42,down,アヴィーチー,Lay Me Down,41,35,60,,,,
43,down,Clean Bandit,Solo (feat. Demi Lovato),20,18,61,,,,
44,-,Ale de Maio,Once Upon a Time,-,44,1,,,,
45,down,Avicii,The Nights (Felix Jaehn Remix),31,10,43,,,,
46,down,Hakan Akkus,I Can't Be (Radio Mix),28,12,21,,,,
47,up,Feder,Goodbye [feat. Lyse] [Radio Edit],66,27,23,,,,
48,down,Calvin Harris,Summer,38,13,57,,,,
49,-,Solomun,Home (Club Mix),-,42,1,,,,
50,-,Olivier Giacomotto,Barbak,-,50,1,,,,
51,-,KastomariN,Friend,-,51,1,,,,
52,-,Alan Walker,The Spectre,-,34,1,,,,
53,-,Alan Walker,Sing Me to Sleep,-,53,3,,,,
54,-,Massano,Velocita',-,40,3,,,,
55,-,Sono,Keep Control (ARTBAT Remix),-,55,1,,,,
56,-,Kygo & Sasha Sloan,I'll Wait,-,17,4,82,2020-04-05,42,2020-04-12
57,-,DHARIA,Sugar & Brownies,-,8,9,,,,
58,-,Gorgon City,Roped In,-,58,1,,,,
59,-,Kadebostany,Early Morning Dreams (Remixes) [Kled Mone Remix],-,48,3,,,,
60,-,Roger Sanchez,Another Chance,-,60,1,,,,
61,-,Moonwalk,Elessar,-,61,1,,,,
62,-,Jay Aliyev,Agdash,-,62,1,,,,
63,up,Jax Jones & Au/Ra,i miss u (Joel Corry Remix),98,43,3,,,,
64,-,Besomorph & Coopex,Redemption (feat. RIELL),-,57,2,,,,
65,-,Stephan Bodzin,Strand,-,65,1,,,,
66,-,Zedd,Clarity (feat. Foxes) [Brillz Remix],-,45,2,,,,
67,down,Kygo,Here for You (feat. Ella Henderson),44,34,62,,,,
68,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,27,12,40,2019-10-06,40,2019-10-06
69,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,38,16,87,2019-10-20,28,2019-12-08
70,-,Dj Dark & Mentol,Clandestina (Radio Edit),-,59,5,,,,
71,-,Lorenzo al Dino & Deep Josh,Lullaby (feat. Cope) [Deep Josh Into The Lounge Mix],-,71,1,,,,
72,-,Steffwell & Freisig,Is This Love (Radio Edit),-,72,1,,,,
73,-,Gala,Freed from Desire (Edit Mhz),-,68,2,,,,
74,-,Frost,Overtones (Proff Extended Mix),-,74,1,,,,
75,-,Shaneal,Energy,-,75,1,,,,
76,-,Zigan Aldi,Fidale,-,76,1,,,,
77,-,DJ MO,La Câlin,-,77,1,,,,
78,-,Monolink,Sirens (Extended Version),-,78,1,,,,
79,-,Fabrication,Dustpig,-,79,1,,,,
80,-,Deeperise,Move On (feat. Jabbar) [Beverly Pills Extended Remix],-,80,1,,,,
81,-,Anthony Keyrouz,Something Just Like This (feat. Romy Wave),-,81,1,,,,
82,-,"Gryffin, Seven Lions & Noah Kahan",Need Your Love,-,82,2,,,,
83,down,Imanbek & Goodboys,Goodbye,74,16,2,,,,
84,-,Reel 2 Real,I Like to Move It,-,84,1,,,,
85,down,アヴィーチー,Heart Upon My Sleeve,46,20,58,,,,
86,down,Marshmello,Silence (feat. Khalid),48,21,53,,,,
87,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],49,38,56,,,,
88,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",51,22,51,,,,
89,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,28,46,,,,
90,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],52,40,51,,,,
91,-,Jay Aliyev,Cosmos (Roudeep Remix),-,91,1,,,,
92,down,アヴィーチー,Long Road To Hell,53,44,46,,,,
93,-,Above & Beyond & OceanLab,Miracle (Above & Beyond Club Edit),-,93,1,,,,
94,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,49,12,,,,
95,down,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),54,19,43,,,,
96,-,DJ Franko,Hot Music (Original Vocal Mix),-,96,1,,,,
97,-,Discrete,Digital Sarcasm,-,97,1,,,,
98,down,David Guetta,Without You (feat. Usher),55,28,46,,,,
99,down,アヴィーチー,Hope There's Someone,56,50,42,,,,
100,-,Giuseppe Ottaviani & Stephen Pickup,No More Alone,-,100,1,,,,
