Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,160,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,152,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,160,,,,
4,up,アヴィーチー,Hey Brother,5,2,164,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),8,3,159,,,,
6,up,Alan Walker,Faded,7,1,165,,,,
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,2,157,,,,
8,down,アヴィーチー,Wake Me Up,2,1,164,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),9,4,163,,,,
10,up,アヴィーチー,Addicted To You,10,5,163,,,,
11,up,Pingo Star,The Penguin Dance,12,4,162,,,,
12,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",14,4,151,,,,
13,up,Alok & Alan Walker,Headlights (feat. KIDDO),13,5,18,,,,
14,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,4,166,,,,
15,up,DJ DALI,Baglami,17,5,9,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),19,7,161,,,,
17,up,surf mesa,Ily,20,3,123,63,2020-04-19,18,2020-07-12
18,down,"Calvin Harris, Dua Lipa",One Kiss,15,6,155,,,,
19,down,SAINt JHN,Roses (Imanbek Remix),16,4,138,97,2020-01-12,7,2020-05-10
20,up,DJ Snake & Lil Jon,Turn Down for What,21,9,162,,,,
21,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,22,4,145,,,,
22,up,Calvin Harris,Summer,24,13,156,,,,
23,up,The Chainsmokers,Don't Let Me Down (feat. Daya),37,14,158,,,,
24,up,アヴィーチー,You Make Me,26,13,139,,,,
25,up,David Guetta,Shot Me Down (feat. Skylar Grey),27,4,166,,,,
26,up,Calvin Harris,Blame (feat. John Newman),29,15,164,,,,
27,up,Avicii,The Nights (Felix Jaehn Remix),32,10,144,,,,
28,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,34,14,160,,,,
29,down,Osman,Look at the Sky,25,5,58,,,,
30,up,Marshmello & Bastille,Happier,35,13,156,74,2019-10-06,74,2019-10-06
31,up,Clean Bandit,Symphony (feat. Zara Larsson),36,11,161,,,,
32,down,David Guetta,Lovers on the Sun (feat. Sam Martin),23,7,165,,,,
33,up,Calvin Harris,Outside (feat. Ellie Goulding),39,15,165,,,,
34,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),40,14,166,,,,
35,up,Jennifer Lopez,Dance Again (feat. Pitbull),41,17,165,,,,
36,-,D-Devils,Killer Eyes (A Cappella),-,36,1,,,,
37,up,Alan Walker,Faded (Dash Berlin Remix),60,19,11,,,,
38,-,Armin van Buuren & Vini Vici,Great Spirit (feat. Hilight Tribe),-,38,1,,,,
39,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],45,18,164,,,,
40,up,Clean Bandit,Solo (feat. Demi Lovato),47,18,159,,,,
41,-,Nora En Pure,Delta (Extended Mix),-,41,1,,,,
42,-,Chord Overstreet & Deepend,Hold On (Remix),-,42,1,,,,
43,-,Colyn,Concepts of Love,-,43,1,,,,
44,-,Sir Duke & Alphaman,Coco Jamboo (feat. Rumpunch) [Levi Remix Edit],-,44,1,,,,
45,-,A-mase,Love Story (feat. Ladynsax) [Extended Mix],-,45,1,,,,
46,down,Marshmello,Silence (feat. Khalid),33,21,133,,,,
47,up,Super Sako,Mi Gna (feat. Hayko),49,11,157,,,,
48,-,Kygo,Happy Birthday (feat. John Legend),-,14,58,,,,
49,-,Hakan Akkus,I Can't Be (Radio Mix),-,12,92,,,,
50,up,Yvetzal,Cataclysm (Slowed + Reverb),76,50,2,,,,
51,up,Aragon Music,I Can't Say No,77,51,2,,,,
52,up,Aragon Music,Only You Habibi,79,52,2,,,,
53,up,"Kvsh, Tim Hox & Cumbiafrica",Corocito,80,53,2,,,,
54,-,Orange,اغنية الكبير - اورنچ واحمد سعد,-,54,1,,,,
55,down,Eljoee & CHAAMA,Mazal Mazal,31,11,19,,,,
56,-,AndreiD,Voyage (Remix),-,56,1,,,,
57,down,Avicii,The Nights,51,14,52,,,,
58,-,Craig Connelly & Christina Novelli,Black Hole (Giuseppe Ottaviani Remix),-,58,1,,,,
59,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,19,51,,,,
60,-,Samelo,Our Destination,-,60,1,,,,
61,down,Deborah de Luca & Robert Miles,Children (Radio Edit),28,28,2,,,,
62,-,Victor Biliac,Un Amore Grande,-,62,1,,,,
63,down,Eljoee & CHAAMA,Burakia,48,48,2,,,,
64,up,Eljoee & CHAAMA,Hiya Hiya,69,11,14,,,,
65,down,Pascal Letoublon,Friendships,52,7,71,,,,
66,down,Otnicka,Where Are You,57,15,24,,,,
67,-,David Guetta,Titanium (feat. Sia),-,39,9,,,,
68,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,49,19,,,,
69,up,Ben Balance,Tough Light,86,69,2,,,,
70,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,38,4,,,,
71,-,Kygo,Stranger Things (feat. OneRepublic),-,66,3,,,,
72,up,Parov Stelar,Toy Boy,87,72,2,,,,
73,-,VOL,قشطه بالزبادي الليثي ولورديانا,-,53,4,,,,
74,-,"Zubi, anatu & Cricket",sugar (Cricket & AVAXUS remix) [feat. Avaxus],-,68,4,,,,
75,down,Amr Mostafa,Ra'sa (Official lyrics video) عمرو مصطفى - رقصه,62,62,7,,,,
76,-,Victor Biliac,My All (feat. Claudio Cristo),-,50,1,,,,
77,-,Rayvanny & Luana Vjollca,Pele Pele,-,53,1,,,,
78,-,Martin Brodin,Don't Stop the Dance (feat. Alexandra Hamnede & Mikael Surdi) [Kraak & Smaak Instrumental],-,54,1,,,,
79,-,Victor Biliac,Tu Esti Acasa,-,55,1,,,,
80,down,アヴィーチー,Lay Me Down,66,35,125,,,,
81,-,DHARIA,Sugar & Brownies,-,8,34,,,,
82,-,SUNAMI & Rendow,Гудки (Remix),-,82,1,,,,
83,down,DJ DALI,Baglami (Dub Pepper Remix),75,35,3,,,,
84,-,Adam Basma,Egyptian Bellydance,-,84,1,,,,
85,down,Various Artists AR,الصحاب مش بالكلام - مهما طال طريقك (feat. Cairokee),38,20,20,,,,
86,-,"CamelPhat, ARTBAT & Layton Giordani",For a Feeling (feat. RHODES) [Layton Giordani Remix],-,80,3,,,,
87,down,Grupo Bip,Sisas,63,63,2,,,,
88,down,Tiësto & KAROL G,Don't Be Shy,71,16,23,,,,
89,-,L.B. One & Datamotion,My Mother Told Me (feat. Perly & Łotry) [Vikings Cut Edit],-,39,3,,,,
90,-,AfterU & Leibo & Zarhi,Menora,-,90,1,,,,
91,-,TbO&Vega,Lambada (feat. Alex) [Club Mix],-,91,2,,,,
92,-,The Disco Tek & Hossam Hosny,Kol El Banat (Remix),-,74,2,,,,
93,down,David Guetta & Sia,Flames,74,19,105,,,,
94,-,Fabio Aurea,Yini (feat. Toshi) [Serge Devant Remix],-,94,1,,,,
95,-,MKTC,Calling,-,95,1,,,,
96,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),99,16,81,,,,
97,-,Vito Trix,Rose (Milk Bar Remix),-,97,1,,,,
98,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,22,114,,,,
99,-,Milk Bar & Alex Zigro,Disco Night (Extended Mix),-,99,1,,,,
100,-,Vitas,7th Element (Chilx and Mat1ne remix),-,100,1,,,,
