Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,119,,,,
2,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,1,114,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,115,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,2,110,,,,
5,up,Osman,Look at the Sky,7,5,16,,,,
6,down,アヴィーチー,Hey Brother,3,2,119,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),22,3,112,,,,
8,down,Alan Walker,Faded,4,1,119,,,,
9,up,David Guetta,Lovers on the Sun (feat. Sam Martin),12,7,119,,,,
10,down,David Guetta,Dangerous (feat. Sam Martin),8,4,118,,,,
11,down,アヴィーチー,Addicted To You,10,5,118,,,,
12,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,4,119,,,,
13,down,Pingo Star,The Penguin Dance,11,4,116,,,,
14,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,4,109,,,,
15,up,David Guetta,Shot Me Down (feat. Skylar Grey),15,4,119,,,,
16,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,7,114,,,,
17,down,DJ Snake & Lil Jon,Turn Down for What,16,9,115,,,,
18,down,SAINt JHN,Roses (Imanbek Remix),17,4,91,97,2020-01-12,7,2020-05-10
19,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,39,4,100,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,18,6,110,,,,
21,up,Calvin Harris,Summer,34,13,109,,,,
22,up,Calvin Harris,Outside (feat. Ellie Goulding),29,15,119,,,,
23,-,Makam Band,الغزالة رايقة ريمكس اغاني (feat. Karim Mahmoud Abdelaziz & Mohamed Osama) [Zikwa Remix 8d],-,23,3,,,,
24,down,Calvin Harris,Blame (feat. John Newman),20,15,117,,,,
25,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),57,19,13,,,,
26,down,Avicii,The Nights (Felix Jaehn Remix),21,10,98,,,,
27,up,Feder,Goodbye [feat. Lyse] [Radio Edit],71,27,32,,,,
28,up,Marshmello,Silence (feat. Khalid),32,21,95,,,,
29,down,Clean Bandit,Symphony (feat. Zara Larsson),23,11,114,,,,
30,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,14,113,,,,
31,down,Marshmello & Bastille,Happier,25,13,109,74,2019-10-06,74,2019-10-06
32,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),28,14,119,,,,
33,down,Jennifer Lopez,Dance Again (feat. Pitbull),30,17,118,,,,
34,-,Ronan Keating,I Hope You Dance (Ray Hedges Mothership Mix),-,34,1,,,,
35,-,Kygo,Stole the Show (feat. Parson James),-,15,108,,,,
36,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],31,18,119,,,,
37,-,WYR GEMI,Luxury,-,37,1,,,,
38,-,Grum,Dark Mode (Extended Mix),-,38,1,,,,
39,down,Clean Bandit,Solo (feat. Demi Lovato),33,18,113,,,,
40,-,Alok & Daniel Blume,Rapture,-,40,1,,,,
41,-,Ronan Keating,I Hope You Dance,-,41,1,,,,
42,down,Gustavo Bravetti,Babel,36,22,3,,,,
43,down,Super Sako,Mi Gna (feat. Hayko),35,11,110,,,,
44,down,The Chainsmokers,Don't Let Me Down (feat. Daya),37,14,114,,,,
45,up,Martin Garrix & Bebe Rexha,In the Name of Love,60,20,113,,,,
46,down,Kygo,Here for You (feat. Ella Henderson),40,34,109,,,,
47,down,SAINt JHN,Roses (Imanbek Remix),41,6,67,,,,
48,down,アヴィーチー,Heart Upon My Sleeve,42,20,98,,,,
49,down,David Guetta & Sia,Flames,43,19,68,,,,
50,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",44,22,85,,,,
51,up,Avicii,Waiting For Love,61,26,113,,,,
52,-,Alegre,Pepas (feat. Bacardit) [Alegre & Bacardit remix],-,52,1,,,,
53,-,Kygo,Firestone (feat. Conrad Sewell),-,12,104,,,,
54,-,Crazy P,Stop Space Return (Roberto Rodriguez Remix),-,54,1,,,,
55,-,Crazy P,Stop Space Return,-,55,1,,,,
56,up,Always April & Bashaar Al Jawad,Ti Ra Ra,58,29,19,,,,
57,-,Stromae,Alors on danse (Radio Edit),-,44,17,,,,
58,-,Alan Walker,Faded (Instrumental),-,20,11,,,,
59,-,James Dymond,Expanse,-,59,1,,,,
60,down,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),45,19,71,,,,
61,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],74,17,23,,,,
62,-,Sun Island Project,In the Sky (Radio Edit),-,62,1,,,,
63,-,DHARIA,Sugar & Brownies,-,8,26,,,,
64,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),51,17,40,,,,
65,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),46,28,79,,,,
66,-,Avicii,For a Better Day,-,66,1,,,,
67,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],47,38,86,,,,
68,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),48,16,48,,,,
69,down,Kygo,Happy Birthday (feat. John Legend),67,14,30,,,,
70,-,Above & Beyond,Satellite / Stealing Time,-,47,8,,,,
71,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,57,6,,,,
72,-,Luca S,Shape of You (Playback Version),-,56,2,,,,
73,-,Vanotek,Back To Me (feat. Eneli),-,73,2,,,,
74,-,Yousef Sosta - يوسف سوسته,Shaimaa - شيماء,-,40,3,,,,
75,-,Hentai Xander,In Heat.,-,32,3,,,,
76,-,Tiësto & Sevenn,BOOM,-,25,15,,,,
77,-,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],-,77,1,,,,
78,-,Doja Cat & Disclosure,Streets (Disclosure Remix),-,68,1,,,,
79,-,Solomun,Home (Club Mix),-,42,3,,,,
80,-,Dasoul & Nacho,Kung Fu,-,80,1,,,,
81,-,"Always April, Bashaar Al Jawad & Mark Shakedown",Ti Ra Ra (Mark Shakedown Extended Remix),-,81,2,,,,
82,-,Zain Daqqa,الغزالة رايقة - El Ghazala Ray2a (Remix),-,61,1,,,,
83,-,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),-,83,1,,,,
84,down,surf mesa,Ily,26,3,81,63,2020-04-19,18,2020-07-12
85,-,Phatt Lenny & Dwin,Leave The Lights On,-,85,1,,,,
86,-,Susana & Josh Gabriel,Frozen (Nic Chagall Remix Edit),-,86,1,,,,
87,-,Emre Kabak,Power,-,87,1,,,,
88,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],49,40,76,,,,
89,down,アヴィーチー,You Make Me,56,13,118,,,,
90,down,Otnicka,Where Are You,38,15,18,,,,
91,-,Stupid Fresh,Get the Fuck Up,-,91,1,,,,
92,-,Punkin' Machine,I Need You Tonight,-,92,1,,,,
93,down,Tiësto & Sevenn,Boom,92,92,2,,,,
94,-,Nova 1,Frozen,-,94,1,,,,
95,down,LIRANOV,Gyurza (Instrumental Version),93,92,3,,,,
96,down,deadmau5 & Wolfgang Gartner,Channel 43 (Radio Edit),94,94,2,,,,
97,down,アヴィーチー,Lay Me Down,72,35,107,,,,
98,down,David Guetta,Without You (feat. Usher),52,28,69,,,,
99,down,Zedd & Alessia Cara,Stay,53,19,58,,,,
100,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],54,19,46,,,,
