Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,74,,,,
2,up,Alan Walker,Faded,2,1,77,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,71,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,75,,,,
5,up,アヴィーチー,Wake Me Up,8,1,77,,,,
6,down,アヴィーチー,Hey Brother,5,2,77,,,,
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,2,73,,,,
8,down,The Chainsmokers,Closer (feat. Halsey),7,3,72,,,,
9,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,4,77,,,,
10,down,David Guetta,Dangerous (feat. Sam Martin),9,4,77,,,,
11,up,Pingo Star,The Penguin Dance,11,4,74,,,,
12,up,アヴィーチー,Addicted To You,12,5,76,,,,
13,up,David Guetta,Shot Me Down (feat. Skylar Grey),27,4,77,,,,
14,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,4,71,,,,
15,up,SAINt JHN,Roses (Imanbek Remix),20,4,55,97,2020-01-12,7,2020-05-10
16,-,Otnicka,Where Are You,-,15,4,,,,
17,down,David Guetta,Lovers on the Sun (feat. Sam Martin),15,7,77,,,,
18,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,7,72,,,,
19,down,DJ Snake & Lil Jon,Turn Down for What,17,9,74,,,,
20,up,Clean Bandit,Solo (feat. Demi Lovato),38,18,73,,,,
21,up,surf mesa,Ily,21,3,45,63,2020-04-19,18,2020-07-12
22,down,"Calvin Harris, Dua Lipa",One Kiss,19,6,70,,,,
23,-,Silience,I Don't Wanna Know (feat. Brenda Mullen),-,23,1,,,,
24,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,22,4,65,,,,
25,down,アヴィーチー,You Make Me,24,13,76,,,,
26,down,Avicii,The Nights (Felix Jaehn Remix),16,10,56,,,,
27,down,Hakan Akkus,I Can't Be (Radio Mix),26,12,29,,,,
28,down,Kygo,Firestone (feat. Conrad Sewell),18,12,70,,,,
29,up,Clean Bandit,Symphony (feat. Zara Larsson),29,11,75,,,,
30,-,"Regard, Troye Sivan & Tate McRae",You,-,30,1,,,,
31,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,30,14,72,,,,
32,down,Kygo,Stole the Show (feat. Parson James),25,15,72,,,,
33,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),31,14,77,,,,
34,-,Furkan Sert,Alone,-,34,3,,,,
35,down,Calvin Harris,Outside (feat. Ellie Goulding),32,15,77,,,,
36,-,i_o,Audio Dust,-,36,1,,,,
37,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],35,18,77,,,,
38,down,Marshmello & Bastille,Happier,36,13,72,74,2019-10-06,74,2019-10-06
39,down,Calvin Harris,Blame (feat. John Newman),34,15,75,,,,
40,up,Super Sako,Mi Gna (feat. Hayko),40,11,71,,,,
41,up,The Chainsmokers,Don't Let Me Down (feat. Daya),42,14,72,,,,
42,-,The Chainsmokers,Hope (feat. Winona Oak) [Nolan van Lith Remix],-,42,1,,,,
43,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],91,19,31,,,,
44,up,Avicii,Waiting For Love,44,26,76,,,,
45,up,Martin Garrix & Bebe Rexha,In the Name of Love,45,20,74,,,,
46,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,17,17,,,,
47,down,アヴィーチー,Lay Me Down,46,35,74,,,,
48,down,Calvin Harris,Summer,23,13,70,,,,
49,down,Kygo,Here for You (feat. Ella Henderson),48,34,76,,,,
50,down,アヴィーチー,Heart Upon My Sleeve,49,20,71,,,,
51,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,17,76,,,,
52,down,Marshmello,Silence (feat. Khalid),50,21,62,,,,
53,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),51,28,57,,,,
54,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],52,38,67,,,,
55,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",53,22,62,,,,
56,up,SAINt JHN,Roses (Imanbek Remix),65,6,40,,,,
57,down,David Guetta & Sia,Flames,54,19,46,,,,
58,down,Imany,Don't Be So Shy (Filatov & Karas Remix),28,15,72,,,,
59,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],56,40,62,,,,
60,down,アヴィーチー,Long Road To Hell,57,44,54,,,,
61,down,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),58,19,53,,,,
62,-,Tiësto,The Business (Vintage Culture & Dubdogz Remix),-,62,1,,,,
63,down,David Guetta,Without You (feat. Usher),59,28,57,,,,
64,down,Zedd & Alessia Cara,Stay,60,19,45,,,,
65,down,アヴィーチー,Hope There's Someone,61,50,49,,,,
66,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),62,16,33,,,,
67,down,Avicii,Edom,63,51,42,,,,
68,up,Alan Walker,Faded (Instrumental),69,20,7,,,,
69,down,アヴィーチー,Shame On Me,64,52,38,,,,
70,down,アヴィーチー,Dear Boy,66,53,36,,,,
71,down,Calvin Harris,My Way,68,23,40,,,,
72,up,Icona Pop,I Love It (feat. Charli XCX),75,34,39,,,,
73,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],76,48,40,,,,
74,up,アヴィーチー,Liar Liar,89,57,26,,,,
75,up,Feder,Goodbye [feat. Lyse] [Radio Edit],100,27,27,,,,
76,-,Clean Bandit & Jess Glynne,Real Love,-,58,23,,,,
77,-,David Guetta,2U (feat. Justin Bieber),-,43,19,,,,
78,-,"Calvin Harris, Sam Smith",Promises,-,20,11,,,,
79,-,Mahmoud El Esseily,Malayeen,-,14,18,,,,
80,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,59,1,,,,
81,-,Dillon Francis & DJ Snake,Get Low,-,31,10,,,,
82,-,Dj Roody,Shape of You,-,48,1,,,,
83,-,Said Mrad,Ritmo del Leila,-,83,1,,,,
84,-,Kygo,Happy Birthday (feat. John Legend),-,14,17,,,,
85,-,DJ Pantelis,Dirlada,-,85,1,,,,
86,-,Said Mrad,Laylet Hobb,-,86,1,,,,
87,-,Nextro,Again,-,87,1,,,,
88,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,36,3,72,2021-03-07,18,2021-05-16
89,up,The Chainsmokers & Kygo,Family (with Kygo),90,20,4,,,,
90,-,Axel Black & White,Somebody To Love,-,82,1,,,,
91,-,David Guetta,Bang My Head (feat. Sia),-,52,9,,,,
92,up,Meduza,Paradise (feat. Dermot Kennedy),92,45,3,61,2021-01-03,22,2021-02-07
93,down,Avicii,The Nights,77,14,18,,,,
94,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby) [Besomorph Remix],37,37,2,,,,
95,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby) [KC Lights Remix],39,39,2,,,,
96,down,Julian Cross,Molecule,41,41,2,,,,
97,down,Dua Lipa & Angele,Fever,78,34,9,47,2020-11-15,47,2020-11-15
98,down,Master KG,Jerusalem (feat. Nomcebo Zikode),33,28,10,,,,
99,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,67,34,7,,,,
100,-,Cheat Codes,No Promises (feat. Demi Lovato),-,54,8,,,,
