Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,147,,,,
2,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),2,1,143,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,135,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,143,,,,
5,down,Alan Walker,Faded,4,1,148,,,,
6,up,アヴィーチー,Hey Brother,6,2,147,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,2,140,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),8,3,142,,,,
9,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,4,149,,,,
10,down,David Guetta,Dangerous (feat. Sam Martin),9,4,148,,,,
11,down,アヴィーチー,Addicted To You,10,5,146,,,,
12,up,Pingo Star,The Penguin Dance,12,4,145,,,,
13,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,4,136,,,,
14,up,Firelite & Game,Wild & Free,23,14,3,,,,
15,up,Avicii,The Nights (Felix Jaehn Remix),24,10,127,,,,
16,down,Clean Bandit,Rather Be (feat. Jess Glynne),15,7,144,,,,
17,up,Osman,Look at the Sky,47,5,42,,,,
18,down,surf mesa,Ily,14,3,107,63,2020-04-19,18,2020-07-12
19,up,Marshmello & Bastille,Happier,27,13,139,74,2019-10-06,74,2019-10-06
20,down,DJ Snake & Lil Jon,Turn Down for What,16,9,145,,,,
21,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,17,4,130,,,,
22,down,"Calvin Harris, Dua Lipa",One Kiss,18,6,139,,,,
23,down,SAINt JHN,Roses (Imanbek Remix),20,4,121,97,2020-01-12,7,2020-05-10
24,up,David Guetta,Lovers on the Sun (feat. Sam Martin),32,7,149,,,,
25,down,David Guetta,Shot Me Down (feat. Skylar Grey),22,4,149,,,,
26,up,Calvin Harris,Blame (feat. John Newman),36,15,147,,,,
27,down,Clean Bandit,Symphony (feat. Zara Larsson),25,11,144,,,,
28,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,14,143,,,,
29,down,Calvin Harris,Outside (feat. Ellie Goulding),28,15,148,,,,
30,down,Hakan Akkus,I Can't Be (Radio Mix),29,12,81,,,,
31,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),30,14,149,,,,
32,down,Jennifer Lopez,Dance Again (feat. Pitbull),31,17,148,,,,
33,up,Makar,Mood,52,33,2,,,,
34,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],33,18,147,,,,
35,down,Clean Bandit,Solo (feat. Demi Lovato),34,18,142,,,,
36,down,The Chainsmokers,Don't Let Me Down (feat. Daya),35,14,143,,,,
37,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),42,17,45,,,,
38,-,Kygo,Happy Birthday (feat. John Legend),-,14,48,,,,
39,up,ARTBAT,Horizon,45,15,9,,,,
40,down,Kygo,Firestone (feat. Conrad Sewell),19,12,129,,,,
41,down,Super Sako,Mi Gna (feat. Hayko),38,11,140,,,,
42,down,Kygo,Stole the Show (feat. Parson James),21,15,133,,,,
43,down,Martin Garrix & Bebe Rexha,In the Name of Love,40,20,142,,,,
44,up,David Guetta & Bebe Rexha,I'm Good (Blue),51,18,2,,,,
45,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,45,8,,,,
46,up,Avicii,Waiting For Love,46,26,137,,,,
47,down,Calvin Harris,Summer,37,13,139,,,,
48,up,Various Artists AR,الصحاب مش بالكلام - مهما طال طريقك (feat. Cairokee),78,20,7,,,,
49,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,38,22,87,2019-10-20,28,2019-12-08
50,up,HVME,Goosebumps,63,28,16,85,2021-01-10,69,2021-01-17
51,down,Avicii,The Nights,43,14,47,,,,
52,down,Marshmello,Silence (feat. Khalid),48,21,121,,,,
53,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),85,16,70,,,,
54,up,Fares Katraya,امي,61,54,3,,,,
55,-,D.N.D.M,I Love You Much,-,55,1,,,,
56,-,Obeidmusic,El Hawa (feat. Ahmad Sleiman & Hayam Mansour),-,56,1,,,,
57,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,40,10,,,,
58,-,T3NZU,Drive Forever (8D Version),-,20,1,,,,
59,-,Armağan Oruç,Bamba!,-,35,2,,,,
60,-,Tiësto & Ava Max,The Motto,-,32,8,,,,
61,-,Seven Moon,Back2back,-,61,2,,,,
62,-,Ijan Zagorsky,You Feel the Same,-,62,2,,,,
63,up,Pascal Letoublon,Friendships,93,7,55,,,,
64,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,28,23,,,,
65,-,Rnbstylerz,Like Wooh Wooh,-,65,1,,,,
66,-,James Hype & Tita Lau,Disconnected,-,37,3,,,,
67,-,Welshy,All for You,-,35,3,,,,
68,-,Above & Beyond,Good for Me (feat. Zoë Johnston) [Above & Beyond Club Mix],-,68,1,,,,
69,-,"Kx5, deadmau5 & Kaskade",Take Me High,-,69,1,,,,
70,-,Davit Barqaia,Love and Desire,-,70,1,,,,
71,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,71,1,81,2021-02-28,39,2021-04-11
72,-,Elderbrook & Tourist,Howl,-,72,1,,,,
73,-,Diplo & Tsha,Let You Go (feat. Kareen Lomax),-,73,1,,,,
74,-,Alsarah & The Nubatones,Fulani (Pablo Fierro Remix),-,74,1,,,,
75,-,Cid Inc.,Coastlines,-,75,1,,,,
76,-,Noizu & Secondcity,More Love,-,76,1,,,,
77,-,D.N.D.M & NMG,Voyage,-,77,1,,,,
78,-,Patrick Topping,Shake my Booty,-,78,1,,,,
79,-,Ten City,That's the Way Love Is (Deep House Mix Extended Version),-,79,1,,,,
80,-,Taner Kaya & Birand Akatak,Just Remember,-,80,1,,,,
81,-,Culoe De Song,Call Me (Culoe De Song Remix) [feat. Cold Fish & Monique H] [Remix],-,81,1,,,,
82,-,Ferry Corsten & Gouryella,Venera (Vee's Theme),-,82,1,,,,
83,-,Hussein Black,ناقصني امان (انا مشبعتش منك),-,80,1,,,,
84,-,Ijan Zagorsky,Cold as Ice,-,84,1,,,,
85,-,Mobi Dixon,Love Colour Spin (feat. Msaki) [DJ Tea Bossanova Mix],-,85,1,,,,
86,-,Shermanology,Boyz N Da Club,-,86,1,,,,
87,-,Ijan Zagorsky,Never Stop,-,87,1,,,,
88,-,corandcrank,Viva La Vida,-,88,1,,,,
89,-,Nick Muir,Ain't Nobody (Original Mix),-,89,1,,,,
90,-,Yves Larock & Steff da Campo,Rise Up 2021 (feat. Jaba) [71 Digits Remix],-,90,1,,,,
91,-,Matthew Herbert,People That Make the Music,-,91,1,,,,
92,-,DJ Dark & MD Dj,Mama Say Mama (Extended Version),-,92,1,,,,
93,-,Trikk,Devila,-,93,1,,,,
94,-,Abstraxion,Spazieren (Ripperton Remix 2),-,94,1,,,,
95,up,David Guetta & Sia,Flames,99,19,91,,,,
96,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",100,22,106,,,,
97,-,Audiofly,Don't Explain,-,97,1,,,,
98,-,Kygo,Here for You (feat. Ella Henderson),-,34,131,,,,
99,-,Sam Paganini,Endless (feat. Zoe),-,99,1,,,,
100,-,VERLK,The Roxy (Toms Mix),-,100,1,,,,
