Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MS Music,ستو انا اكرم حسني,8,1,3,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,42,1,125,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,2,120,,,,
4,up,アヴィーチー,Hey Brother,5,2,129,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),9,3,122,,,,
6,down,アヴィーチー,Wake Me Up,4,1,129,,,,
7,up,David Guetta,Dangerous (feat. Sam Martin),11,4,128,,,,
8,up,アヴィーチー,Addicted To You,12,5,128,,,,
9,-,Pingo Star,The Penguin Dance,-,4,125,,,,
10,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,4,129,,,,
11,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,4,119,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,7,124,,,,
13,up,Osman,Look at the Sky,43,5,24,,,,
14,down,Alan Walker,Faded,2,1,129,,,,
15,up,DJ Snake & Lil Jon,Turn Down for What,16,9,125,,,,
16,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,17,4,110,,,,
17,-,Kygo,Firestone (feat. Conrad Sewell),-,12,113,,,,
18,up,surf mesa,Ily,18,3,89,63,2020-04-19,18,2020-07-12
19,up,SAINt JHN,Roses (Imanbek Remix),19,4,101,97,2020-01-12,7,2020-05-10
20,up,"Calvin Harris, Dua Lipa",One Kiss,20,6,120,,,,
21,up,Calvin Harris,Summer,53,13,119,,,,
22,down,David Guetta,Lovers on the Sun (feat. Sam Martin),15,7,129,,,,
23,down,アヴィーチー,You Make Me,21,13,128,,,,
24,-,Kygo,Stole the Show (feat. Parson James),-,15,116,,,,
25,down,David Guetta,Shot Me Down (feat. Skylar Grey),22,4,129,,,,
26,down,Calvin Harris,Blame (feat. John Newman),23,15,127,,,,
27,-,Pylot,Locke,-,27,1,,,,
28,up,Pascal Letoublon,Friendships,50,7,42,,,,
29,down,Avicii,The Nights (Felix Jaehn Remix),24,10,108,,,,
30,-,Scott Rill,La Alegria,-,11,11,,,,
31,down,Clean Bandit,Symphony (feat. Zara Larsson),25,11,124,,,,
32,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,14,123,,,,
33,down,Marshmello & Bastille,Happier,27,13,119,74,2019-10-06,74,2019-10-06
34,down,Calvin Harris,Outside (feat. Ellie Goulding),28,15,128,,,,
35,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),29,14,129,,,,
36,-,Avicii,The Nights,-,14,34,,,,
37,down,Clean Bandit,Solo (feat. Demi Lovato),30,18,122,,,,
38,-,Shunus,Rootless,-,38,1,,,,
39,down,Jennifer Lopez,Dance Again (feat. Pitbull),31,17,128,,,,
40,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],34,18,129,,,,
41,down,Super Sako,Mi Gna (feat. Hayko),37,11,120,,,,
42,-,Shunus,Lost & Found,-,42,1,,,,
43,-,Hakan Akkus,I Can't Be (Radio Mix),-,12,62,,,,
44,down,The Chainsmokers,Don't Let Me Down (feat. Daya),38,14,124,,,,
45,-,Audiojack,Foundations,-,45,1,,,,
46,down,Martin Garrix & Bebe Rexha,In the Name of Love,40,20,123,,,,
47,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,124,,,,
48,down,アヴィーチー,Lay Me Down,44,35,117,,,,
49,-,Piem,Love Commandments (Alaia & Gallo Remix),-,48,1,,,,
50,down,Marshmello,Silence (feat. Khalid),46,21,105,,,,
51,-,Bakermat,Baianá (Extended Mix),-,51,3,,,,
52,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),94,47,9,,,,
53,-,David Guetta,Dangerous (feat. Sam Martin) [Robin Schulz Remix] [Radio Edit],-,48,2,,,,
54,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],36,17,30,,,,
55,up,Swedish House Mafia & The Weeknd,Moth To A Flame,68,25,7,,,,
56,-,Sigala,Sweet Lovin' (Extended Mix),-,56,1,,,,
57,-,Eljoee & CHAAMA,Bent Sultan,-,8,1,,,,
58,-,Lunagirl,Middle of the Night (Extended Mix),-,58,1,,,,
59,-,Ivo Ribeiro & Mike Pimenta,What a Bam,-,59,1,,,,
60,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),55,19,16,,,,
61,-,Serhat Durmus,La Câlin,-,39,10,,,,
62,down,Happy Birthday,Ultimate Super Duper Happy Birthday,32,32,2,,,,
63,-,Avicii,Feeling Good,-,63,2,,,,
64,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,77,49,17,,,,
65,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,38,2,,,,
66,-,Roudeep,Together,-,66,3,,,,
67,-,Eljoee,Lala Mama (feat. CHAAMA),-,60,5,,,,
68,-,Calvin Harris,I'm Not Alone (CamelPhat Remix),-,68,1,,,,
69,-,Giuseppe Ottaviani & Mila Josef,Fade Away (Extended Mix),-,69,1,,,,
70,down,David Guetta & Sia,Flames,47,19,78,,,,
71,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),49,16,57,,,,
72,-,Miguel Campbell & Martin Badder,Trust (Extended Mix),-,72,1,,,,
73,-,Colyn,Jatayu,-,73,1,,,,
74,-,Maur,Bugging (feat. Faber),-,74,1,,,,
75,-,Logic1000,Rush,-,75,1,,,,
76,-,Tibasko,Isolate (Extended Mix),-,76,1,,,,
77,-,John Summit,La Danza (Extended Mix),-,77,1,,,,
78,-,Darius Syrossian & George Smeddles,Back In The Dance (Extended Mix),-,56,1,,,,
79,-,R3HAB & ZAYN,Flames (feat. Jungleboi),-,37,2,,,,
80,-,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,-,57,1,,,,
81,-,Jodie Harsh,Good Time,-,81,1,,,,
82,-,Ben Kim,Somebody To Love (Gorgon City Remix),-,82,1,,,,
83,-,Paradoks,Eternal,-,83,1,,,,
84,-,Unders,Syria (Satori Remix),-,84,2,,,,
85,-,Dombresky & Noizu,Jack Machine,-,85,1,,,,
86,-,Jerro,Demons (feat. Sophia Bel) [Massane Remix],-,86,1,,,,
87,-,Jay Aliyev,Just a Fool (Jabarov Remix),-,49,3,,,,
88,-,Biscits,Your Body,-,88,1,,,,
89,-,DJ Flava & Crystal Waters,Gypsy Woman 2010 (Radio Mix),-,89,2,,,,
90,-,Ozgur Can,Irony (Original),-,90,1,,,,
91,-,Matrix & Futurebound,All I Know (Rolling Out Radio Mix),-,91,1,,,,
92,-,Maceo Plex & Liberty City,You Know What I Got (Extended),-,92,1,,,,
93,-,Havana,Last Night (feat. Yaar & Kaiia),-,93,1,,,,
94,-,CamelPhat,Dance with My Ghost (feat. Elderbrook),-,94,1,,,,
95,-,DJ Tab & Super8,Helsinki Scorchin',-,87,1,,,,
96,-,Kaz James & Ali Love,Stronger (Extended),-,96,1,,,,
97,-,LondonGround,Franklin,-,97,1,,,,
98,-,Richy Ahmed,Can't You See,-,98,1,,,,
99,down,Avicii,Waiting For Love,83,26,123,,,,
100,down,Kygo,Here for You (feat. Ella Henderson),51,34,119,,,,
