Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,200,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,192,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,200,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,4,207,,,,
5,down,David Guetta,Dangerous (feat. Sam Martin),4,4,204,,,,
6,up,Pingo Star,The Penguin Dance,6,4,201,,,,
7,up,David Guetta,Shot Me Down (feat. Skylar Grey),15,4,207,,,,
8,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",7,4,192,,,,
9,down,Alan Walker,Faded,8,1,206,,,,
10,up,David Guetta,Lovers on the Sun (feat. Sam Martin),16,7,205,,,,
11,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,7,202,,,,
12,down,"Calvin Harris, Dua Lipa",One Kiss,10,6,190,,,,
13,-,Anyma & Poppy Baskcomb,Save Me,-,13,1,,,,
14,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,11,4,181,,,,
15,-,Rose Ringed,Reconciliation,-,15,1,,,,
16,down,DJ Snake & Lil Jon,Turn Down for What,12,9,203,,,,
17,down,SAINt JHN,Roses (Imanbek Remix),14,4,179,97,2020-01-12,7,2020-05-10
18,down,Alok & Alan Walker,Headlights (feat. KIDDO),17,5,58,,,,
19,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,14,200,,,,
20,up,Clean Bandit,Symphony (feat. Zara Larsson),20,11,201,,,,
21,up,The Chainsmokers,Don't Let Me Down (feat. Daya),21,14,198,,,,
22,up,Jennifer Lopez,Dance Again (feat. Pitbull),22,17,204,,,,
23,up,Calvin Harris,Outside (feat. Ellie Goulding),23,15,206,,,,
24,up,Clean Bandit,Solo (feat. Demi Lovato),24,18,200,,,,
25,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),25,14,207,,,,
26,up,Super Sako,Mi Gna (feat. Hayko),26,11,197,,,,
27,up,Osman,Look at the Sky,30,5,98,,,,
28,up,Martin Garrix & Bebe Rexha,In the Name of Love,31,20,193,,,,
29,up,Calvin Harris,Blame (feat. John Newman),33,15,204,,,,
30,-,Mohamed Rageh,فريدة,-,30,1,,,,
31,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),35,16,120,,,,
32,up,Kygo,Happy Birthday (feat. John Legend),52,14,92,,,,
33,-,Clean Bandit,Tears (feat. Louisa Johnson),-,33,1,,,,
34,up,Marshmello,Silence (feat. Khalid),37,21,171,,,,
35,up,SAINt JHN,Roses (Imanbek Remix),43,6,123,,,,
36,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",45,22,145,,,,
37,up,"ARTBAT, Argy & Zafrir",Tibet,61,37,8,,,,
38,up,Kygo,Here for You (feat. Ella Henderson),47,34,167,,,,
39,down,Mazeeg مزيج,شكراً من هنا لبكرة (feat. Amr Diab),13,6,18,,,,
40,up,Eljoee & CHAAMA,Mazal Mazal,62,11,46,,,,
41,up,Calvin Harris,Summer,64,13,184,,,,
42,up,Mahmoud El Esseily,Malayeen,66,14,57,,,,
43,-,Alan Walker & Ava Max,"Alone, Pt. II",-,32,19,,,,
44,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],68,40,111,,,,
45,down,Calvin Harris,This Is What You Came For (feat. Rihanna),28,2,193,,,,
46,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],70,17,61,,,,
47,up,Icona Pop,I Love It (feat. Charli XCX),73,34,75,,,,
48,up,Pascal Letoublon,Friendships,82,7,85,,,,
49,up,Feder,Goodbye [feat. Lyse] [Radio Edit],98,27,52,,,,
50,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,48,60,,,,
51,-,Mehdi Yakin & Anas Otman,Arabic Soul,-,5,26,,,,
52,-,Calvin Harris,My Way,-,23,62,,,,
53,-,Monaldin,Femme Like U (feat. Emma Peters),-,24,37,,,,
54,-,David Guetta,2U (feat. Justin Bieber),-,43,36,,,,
55,-,Topic,Breaking Me (feat. A7S),-,13,35,94,2020-03-01,8,2020-08-16
56,-,"CamelPhat, Yannis & ARTBAT",Hypercolour (ARTBAT Remix),-,48,5,,,,
57,-,Lilly Palmer,Master,-,57,1,,,,
58,-,Regard,Ride It,-,23,37,57,2019-10-06,13,2019-11-10
59,-,Airsand & TuraniQa,The Answer,-,59,1,,,,
60,-,Jax Jones & Boston Bun,Breathe (feat. Ina Wroldsen) [Boston Bun Remix],-,60,2,,,,
61,-,Tony Dark Eyes,Tiempo (feat. Sofia Rød),-,61,1,,,,
62,-,Imanbek & BYOR,Belly Dancer,-,62,2,,,,
63,down,Pharonic Electronic,El Hob,32,32,2,,,,
64,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,39,3,,,,
65,-,Dua Lipa & Angele,Fever,-,34,19,47,2020-11-15,47,2020-11-15
66,-,Armin van Buuren,Runaway (feat. Candace Sosa),-,10,5,,,,
67,-,Shah & A X L,Zaman (feat. M-farag),-,18,6,,,,
68,-,مهرجانات مصري,Mahrgan Albi Ya Albi,-,49,4,,,,
69,down,ROCKWELL's,Somebody Is Watching Me,34,34,2,,,,
70,-,EL Waili,2010,-,52,3,,,,
71,-,Armin van Buuren & Garibay,Phone Down (Club Mix) [Mixed],-,71,1,,,,
72,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),46,32,5,,,,
73,-,DHARIA,Sugar & Brownies,-,8,45,,,,
74,-,BENSY,City of Gold (Alex Twin Remix),-,74,1,,,,
75,-,The Blessed Madonna,Mercy (feat. Jacob Lusk),-,75,1,,,,
76,-,Assaf & Cassandra Grey,All of You (Mixed),-,76,1,,,,
77,down,Luca S,Shape of You (Playback Version),56,56,4,,,,
78,down,David Guetta & Sia,Flames,19,19,140,,,,
79,-,MD Dj,Game of Thrones (Radio Edit),-,70,1,,,,
80,down,David Guetta,Titanium (feat. Sia),49,39,12,,,,
81,-,Clean Bandit & Jess Glynne,Real Love,-,58,29,,,,
82,down,SUICIDAL-IDOL,Ecstacy (slowed),48,48,2,,,,
