Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,173,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,165,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,3,12,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),8,3,172,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,4,179,,,,
6,up,David Guetta,Dangerous (feat. Sam Martin),9,4,176,,,,
7,up,Pingo Star,The Penguin Dance,10,4,175,,,,
8,up,Eljoee & CHAAMA,Bent Sultan,53,8,12,,,,
9,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,4,164,,,,
10,up,Alan Walker,Faded,12,1,178,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,7,174,,,,
12,up,David Guetta,Lovers on the Sun (feat. Sam Martin),15,7,178,,,,
13,up,surf mesa,Ily,14,3,136,63,2020-04-19,18,2020-07-12
14,up,"Calvin Harris, Dua Lipa",One Kiss,17,6,167,,,,
15,up,DJ Snake & Lil Jon,Turn Down for What,18,9,175,,,,
16,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,19,4,156,,,,
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,2,168,,,,
18,up,SAINt JHN,Roses (Imanbek Remix),20,4,151,97,2020-01-12,7,2020-05-10
19,up,Clean Bandit,Solo (feat. Demi Lovato),33,18,172,,,,
20,up,David Guetta,Shot Me Down (feat. Skylar Grey),21,4,179,,,,
21,up,Marshmello & Bastille,Happier,24,13,169,74,2019-10-06,74,2019-10-06
22,up,Clean Bandit,Symphony (feat. Zara Larsson),25,11,173,,,,
23,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,14,173,,,,
24,-,Mehdi Yakin & Anas Otman,Arabic Soul,-,5,11,,,,
25,up,The Chainsmokers,Don't Let Me Down (feat. Daya),27,14,170,,,,
26,up,Calvin Harris,Outside (feat. Ellie Goulding),28,15,178,,,,
27,up,Jennifer Lopez,Dance Again (feat. Pitbull),29,17,176,,,,
28,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),42,16,94,,,,
29,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),31,14,179,,,,
30,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,172,,,,
31,up,Super Sako,Mi Gna (feat. Hayko),35,11,170,,,,
32,-,Mia Amare & Sarah Bird,Take on Me,-,32,1,,,,
33,-,Etienne Ozborne & Benny Royal,Can You Feel It,-,33,1,,,,
34,up,Martin Garrix & Bebe Rexha,In the Name of Love,37,20,166,,,,
35,down,Daft Punk,Instant Crush (feat. Julian Casablancas),23,22,13,,,,
36,down,Alok & Alan Walker,Headlights (feat. KIDDO),30,5,31,,,,
37,up,Osman,Look at the Sky,39,5,71,,,,
38,-,Topic,Breaking Me (feat. A7S),-,13,27,94,2020-03-01,8,2020-08-16
39,up,Calvin Harris,Blame (feat. John Newman),41,15,177,,,,
40,up,Marshmello,Silence (feat. Khalid),43,21,146,,,,
41,up,Kygo,Happy Birthday (feat. John Legend),44,14,69,,,,
42,down,MVZZIKV,شكراً من هنا لبكرة - عمرو دياب ومحمد صلاح  رمضان 2023,3,2,3,,,,
43,up,SAINt JHN,Roses (Imanbek Remix),57,6,102,,,,
44,up,David Guetta & Sia,Flames,46,19,117,,,,
45,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",48,22,125,,,,
46,up,Kygo,Here for You (feat. Ella Henderson),49,34,148,,,,
47,-,Boris Brejcha,A Piece of Light,-,41,1,,,,
48,-,Fetish,Cum Check This,-,16,9,,,,
49,-,Durdenhauer & A$AP Rocky,Praise The Lord (Da Shine) [feat. Skepta] [Durdenhauer Edit],-,49,1,,,,
50,up,Avicii,The Nights,58,14,64,,,,
51,down,Markus Schulz & Paul Oakenfold,Pendulum (Extended Mix),32,32,2,,,,
52,down,Adana Twins,C3po,47,47,2,,,,
53,up,DHARIA,Sugar & Brownies,67,8,38,,,,
54,-,ProjectUnknown & Marwan Pablo,الحلال,-,54,1,,,,
55,-,Mehdi Yakin,Oasis,-,55,1,,,,
56,-,Daft Punk,Veridis Quo,-,36,9,,,,
57,-,Vazer,Edmofo (Bang Bang/Shot Me Down),-,57,1,,,,
58,-,Alan Walker,Faded (Piano Version),-,58,2,,,,
59,up,Eljoee,Desert Rose,60,52,2,,,,
60,-,Milk & Sugar,Let the Sun Shine 2012 (Analog People in a Digital World Remix),-,60,1,,,,
61,-,D.N.D.M,Odyssey,-,56,6,,,,
62,-,Inna & Yalçın Aşan,Flashbacks (Yalçın Aşan Remix),-,22,9,,,,
63,down,Eljoee & CHAAMA,Mazal Mazal,22,11,29,,,,
64,-,The Weather Girls,It's Raining Men,-,64,1,,,,
65,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,59,9,60,,,,
66,down,Calvin Harris,Summer,61,13,168,,,,
67,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],63,40,97,,,,
68,-,Pascal Letoublon,Friendships,-,7,77,,,,
69,-,DJ DALI,Baglami,-,5,21,,,,
70,-,Rotciv & Revilo & MrRevillz,Family Affair (Yann Muller Remix),-,70,1,,,,
71,-,Keyklova,In Da Ghetto (Dance Edit),-,71,1,,,,
72,-,Om Kalthoum,Enta 3Omry (Samer Sherif Behman Remix),-,31,2,,,,
73,-,Ummet Ozcan,Midgard,-,73,1,,,,
74,-,DJ DALI,Baglami (Tal Tobi Remix),-,63,6,,,,
75,-,Cheb Mimoun & Dar Disku,Abdel Kader,-,75,1,,,,
76,down,Cosmic Gate,Mirador,50,50,2,,,,
77,-,François Rengère,Clouds,-,77,1,,,,
78,-,Floorplan,We Give Thee Honor (Extended Mix),-,78,1,,,,
79,-,YT TRENDS EG,مهرجان خش هتجيبك,-,79,1,,,,
80,-,Assem,Shazam,-,80,1,,,,
81,-,YT TRENDS EG,مهرجان حبيبتي مترجعيش,-,81,1,,,,
82,-,RIKO & GUGGA,Dont Fool Me (Extended Mix),-,82,1,,,,
83,down,DJ Muratti,Triangel Violin Classic,16,16,8,,,,
84,down,"Alan Walker, K-391 & Emelie Hollow",Lily,73,49,23,,,,
85,down,Mahmoud El Esseily,Malayeen,64,14,44,,,,
86,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],72,17,50,,,,
87,down,Icona Pop,I Love It (feat. Charli XCX),82,34,66,,,,
88,up,Feder,Goodbye [feat. Lyse] [Radio Edit],92,27,45,,,,
89,-,ARTBAT,Horizon,-,15,22,,,,
90,-,Armin van Buuren & Blasterjaxx,La Bomba,-,90,1,,,,
91,-,"ARTBAT, Argy & Zafrir",Tibet,-,37,5,,,,
92,-,"CamelPhat, Yannis & ARTBAT",Hypercolour (ARTBAT Remix),-,48,3,,,,
93,-,Hr production,اجرت البسكلتة نسخة كوميدي,-,93,1,,,,
94,down,Hr production,ريمكس استني استني عرابي,93,93,2,,,,
95,down,Cristoph,Swoon,74,74,2,,,,
96,down,Cristoph,You,75,75,2,,,,
97,down,Giolì & Assia,Inside Your Head,94,94,2,,,,
98,down,Cristoph,Sleepless Nights,76,76,2,,,,
99,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],98,48,55,,,,
100,down,Bog,Juno 99,78,78,2,,,,
