Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,9,1,146,,,,
2,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,142,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,134,,,,
4,down,Alan Walker,Faded,2,1,147,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,142,,,,
6,up,アヴィーチー,Hey Brother,6,2,146,,,,
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,139,,,,
8,down,The Chainsmokers,Closer (feat. Halsey),7,3,141,,,,
9,down,David Guetta,Dangerous (feat. Sam Martin),8,4,147,,,,
10,up,アヴィーチー,Addicted To You,14,5,145,,,,
11,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),13,4,148,,,,
12,down,Pingo Star,The Penguin Dance,10,4,144,,,,
13,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,4,135,,,,
14,down,surf mesa,Ily,12,3,106,63,2020-04-19,18,2020-07-12
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,7,143,,,,
16,up,DJ Snake & Lil Jon,Turn Down for What,19,9,144,,,,
17,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,4,129,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,21,6,138,,,,
19,up,Kygo,Firestone (feat. Conrad Sewell),22,12,128,,,,
20,up,SAINt JHN,Roses (Imanbek Remix),23,4,120,97,2020-01-12,7,2020-05-10
21,up,Kygo,Stole the Show (feat. Parson James),25,15,132,,,,
22,up,David Guetta,Shot Me Down (feat. Skylar Grey),26,4,148,,,,
23,-,Firelite & Game,Wild & Free,-,14,2,,,,
24,up,Avicii,The Nights (Felix Jaehn Remix),27,10,126,,,,
25,up,Clean Bandit,Symphony (feat. Zara Larsson),29,11,143,,,,
26,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,30,14,142,,,,
27,up,Marshmello & Bastille,Happier,33,13,138,74,2019-10-06,74,2019-10-06
28,up,Calvin Harris,Outside (feat. Ellie Goulding),35,15,147,,,,
29,up,Hakan Akkus,I Can't Be (Radio Mix),36,12,80,,,,
30,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),38,14,148,,,,
31,up,Jennifer Lopez,Dance Again (feat. Pitbull),40,17,147,,,,
32,up,David Guetta,Lovers on the Sun (feat. Sam Martin),39,7,148,,,,
33,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],41,18,146,,,,
34,up,Clean Bandit,Solo (feat. Demi Lovato),42,18,141,,,,
35,up,The Chainsmokers,Don't Let Me Down (feat. Daya),43,14,142,,,,
36,down,Calvin Harris,Blame (feat. John Newman),28,15,146,,,,
37,down,Calvin Harris,Summer,18,13,138,,,,
38,up,Super Sako,Mi Gna (feat. Hayko),45,11,139,,,,
39,down,アヴィーチー,You Make Me,24,13,136,,,,
40,up,Martin Garrix & Bebe Rexha,In the Name of Love,46,20,141,,,,
41,up,Minelli,Rampampam,54,32,12,,,,
42,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,17,44,,,,
43,down,Avicii,The Nights,17,14,46,,,,
44,-,Eljoee & CHAAMA,Mazal Mazal,-,11,11,,,,
45,down,ARTBAT,Horizon,44,15,8,,,,
46,up,Avicii,Waiting For Love,92,26,136,,,,
47,down,Osman,Look at the Sky,37,5,41,,,,
48,up,Marshmello,Silence (feat. Khalid),94,21,120,,,,
49,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,49,15,,,,
50,-,ANOTR,Let Me Tell You (Extended Mix),-,50,1,,,,
51,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,18,1,,,,
52,-,Makar,Mood,-,33,1,,,,
53,-,Randall,Wahran,-,53,5,,,,
54,-,Dua Lipa & Angele,Fever,-,34,16,47,2020-11-15,47,2020-11-15
55,-,Cubicolor,No Dancers (Adam Port Remix),-,55,3,,,,
56,-,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],-,56,3,,,,
57,-,Davit Barqaia,Voices,-,57,1,,,,
58,-,ZHU,Faded,-,58,3,,,,
59,-,Drake,Intro,-,59,2,,,,
60,-,Fares Katraya,ارجوك متتغيرش,-,56,3,,,,
61,-,Fares Katraya,امي,-,54,2,,,,
62,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],31,17,40,,,,
63,-,HVME,Goosebumps,-,28,15,85,2021-01-10,69,2021-01-17
64,-,Why Mona,Wannabe,-,64,1,,,,
65,-,IShowSpeed,Ronaldo (SEWY),-,65,1,,,,
66,-,Davit Barqaia,Come Back,-,66,1,,,,
67,-,Hraach & Armen Miran,Aldebaran (Mixed),-,55,3,,,,
68,-,EDUKE,Take Care (Mr e Dub Mix),-,68,1,,,,
69,-,Marco Farouk & Edward Jonasson,Some Days,-,69,1,,,,
70,-,Odd Mob,LEFT TO RIGHT (Extended Mix),-,70,1,,,,
71,-,Fluida,Reaching (Original Mix),-,71,1,,,,
72,-,EDUKE,Take Care (Mr e Remix),-,72,1,,,,
73,-,PAWSA,The Groovy Cat (Extended Mix),-,72,2,,,,
74,-,Hot Since 82,Poison,-,74,1,,,,
75,-,Chelina Manuhutu,You're so Fine (Radio Mix),-,75,1,,,,
76,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,59,3,,,,
77,-,Just Lowkey,One Kiss X I Was Never There,-,77,1,,,,
78,down,Various Artists AR,الصحاب مش بالكلام - مهما طال طريقك (feat. Cairokee),20,20,6,,,,
79,-,Daxson,Enamour (Extended Mix),-,79,1,,,,
80,-,Hot Oasis,Siwa (Diass Version),-,80,1,,,,
81,-,PAWSA,Room Service (24 Hour Mix),-,81,1,,,,
82,-,Sako Isoyan,Sareri Hovin Mernem,-,82,1,,,,
83,-,Michael Bibi,Whispers in the Wind,-,83,1,,,,
84,-,Groove Armada,Keep Rock In,-,84,1,,,,
85,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),97,16,69,,,,
86,-,Ben Gold,Where Life Takes Us,-,86,1,,,,
87,-,PAWSA,All Eyez (Extended Mix),-,87,1,,,,
88,-,Pendulum,"The Island, Pt. I (Dawn) [Skrillex Remix]",-,88,1,,,,
89,-,Chocolate Puma & Pep & Rash,The Stars Are Mine (Extended Mix),-,89,1,,,,
90,-,The Olivia Project,Xanadu (Millenium Mix Radio Edit),-,90,1,,,,
91,-,Michael Bibi,Shaolin Dreams,-,91,1,,,,
92,-,Maik Miroux,Mambo Negro,-,92,1,,,,
93,up,Pascal Letoublon,Friendships,100,7,54,,,,
94,-,Michael Bibi,Lemonade,-,94,1,,,,
95,-,Serge Devant,12 Wives In Tehran (David Tort Remix) [feat. Nadia Ali],-,95,1,,,,
96,-,Max Doblhoff,Ena,-,96,1,,,,
97,-,G. Zamora,La Rumba Viene (Dub Mix),-,97,1,,,,
98,down,アヴィーチー,Lay Me Down,59,35,122,,,,
99,-,David Guetta & Sia,Flames,-,19,90,,,,
100,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,22,105,,,,
