Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,mostafa abaas,عليكي عيون,12,1,2,,,,
2,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,118,,,,
3,up,Alan Walker,Faded,3,1,123,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,4,1,110,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,119,,,,
6,down,アヴィーチー,Wake Me Up,2,1,123,,,,
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,2,114,,,,
8,down,アヴィーチー,Hey Brother,7,2,123,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),9,3,116,,,,
10,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,4,123,,,,
11,down,David Guetta,Dangerous (feat. Sam Martin),10,4,122,,,,
12,down,アヴィーチー,Addicted To You,11,5,122,,,,
13,up,Pingo Star,The Penguin Dance,13,4,120,,,,
14,up,surf mesa,Ily,21,3,85,63,2020-04-19,18,2020-07-12
15,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",14,4,113,,,,
16,up,Tiësto & KAROL G,Don't Be Shy,43,16,15,,,,
17,down,David Guetta,Lovers on the Sun (feat. Sam Martin),16,7,123,,,,
18,down,Clean Bandit,Rather Be (feat. Jess Glynne),17,7,118,,,,
19,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,15,4,104,,,,
20,down,DJ Snake & Lil Jon,Turn Down for What,18,9,119,,,,
21,down,SAINt JHN,Roses (Imanbek Remix),19,4,95,97,2020-01-12,7,2020-05-10
22,down,"Calvin Harris, Dua Lipa",One Kiss,20,6,114,,,,
23,up,mostafa abaas,البخت(Wegz),57,23,2,,,,
24,down,アヴィーチー,You Make Me,22,13,122,,,,
25,down,David Guetta,Shot Me Down (feat. Skylar Grey),23,4,123,,,,
26,up,Calvin Harris,Summer,66,13,113,,,,
27,down,Calvin Harris,Blame (feat. John Newman),25,15,121,,,,
28,down,Avicii,The Nights (Felix Jaehn Remix),26,10,102,,,,
29,down,Clean Bandit,Symphony (feat. Zara Larsson),27,11,118,,,,
30,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,28,14,117,,,,
31,down,Marshmello & Bastille,Happier,29,13,113,74,2019-10-06,74,2019-10-06
32,up,Calvin Harris,Outside (feat. Ellie Goulding),34,15,122,,,,
33,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),30,14,123,,,,
34,down,Jennifer Lopez,Dance Again (feat. Pitbull),31,17,122,,,,
35,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],32,18,123,,,,
36,down,Clean Bandit,Solo (feat. Demi Lovato),33,18,117,,,,
37,-,Anny S Music,Oo Antava Oo Oo Antava Anny S Music,-,37,1,,,,
38,-,Tryger,Sandstorm (Extended Mix),-,38,1,,,,
39,down,Super Sako,Mi Gna (feat. Hayko),35,11,114,,,,
40,-,Kinky Sound,Lemon Haze,-,40,1,,,,
41,down,The Chainsmokers,Don't Let Me Down (feat. Daya),36,14,118,,,,
42,-,ZANOZA,Words (Don't Come Easy) [DJ Cargo Extended Remix],-,42,1,,,,
43,-,Gryffin & カーリー・レイ・ジェプセン,OMG,-,43,1,,,,
44,up,Hijazi,Desert Rose / aomri,65,44,5,,,,
45,-,Jeremy Olander,Taiga,-,45,1,,,,
46,-,Will Easton,Technic,-,46,1,,,,
47,down,Martin Garrix & Bebe Rexha,In the Name of Love,40,20,117,,,,
48,-,Pryda,Loving You,-,48,1,,,,
49,-,Jay Aliyev,Just a Fool (Jabarov Remix),-,49,1,,,,
50,down,David Guetta & Sia,Flames,24,19,72,,,,
51,down,アヴィーチー,Lay Me Down,42,35,111,,,,
52,down,Marshmello,Silence (feat. Khalid),44,21,99,,,,
53,down,Kygo,Here for You (feat. Ella Henderson),45,34,113,,,,
54,down,SAINt JHN,Roses (Imanbek Remix),47,6,71,,,,
55,down,アヴィーチー,Heart Upon My Sleeve,48,20,102,,,,
56,-,Fares Katraya,ارجوك متتغيرش,-,56,1,,,,
57,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",49,22,89,,,,
58,down,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),50,19,75,,,,
59,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,17,25,,,,
60,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),52,28,83,,,,
61,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],54,38,90,,,,
62,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),55,16,52,,,,
63,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),63,17,42,,,,
64,up,George Kopaliani,Colorful Universe,81,64,2,,,,
65,up,George Kopaliani,Wait For You,86,65,2,,,,
66,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],56,40,78,,,,
67,up,アヴィーチー,Long Road To Hell,70,44,65,,,,
68,up,David Guetta,Without You (feat. Usher),100,28,71,,,,
69,-,Zedd & Alessia Cara,Stay,-,19,59,,,,
70,down,Burak Gürel,Aura,38,38,2,,,,
71,down,Kygo,Firestone (feat. Conrad Sewell),59,12,108,,,,
72,down,First State,"Reverie (Jeziel Quintela, Jquintel, & Manufactured Superstars Remix) [feat. Sarah Howells]",62,62,2,,,,
73,-,"Senhit, Flo Rida & Steve Aoki",Adrenalina (Steve Aoki Remix),-,73,1,,,,
74,up,Gustavo Bravetti,Babel,89,22,6,,,,
75,-,Nora En Pure,Come With Me,-,75,1,,,,
76,-,Zedd & Elley Duhé,Happy Now,-,56,3,,,,
77,-,Kygo & Donna Summer,Hot Stuff,-,53,7,,,,
78,-,アヴィーチー,Hope There's Someone,-,50,58,,,,
79,down,Fares Katraya,شفتوها في الأحمر,51,51,2,,,,
80,-,Living Room,Shore Break (Instrumental Mix),-,80,1,,,,
81,-,Living Room,Strand (Organic Athmosphere Edit),-,81,1,,,,
82,-,Fares Katraya,ل ابويا,-,57,2,,,,
83,-,Edut Sitepu XDS,Kusangka Banyak Yang Menyukaiku,-,83,1,,,,
84,-,Osman,Anatolia,-,66,2,,,,
85,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,83,1,,,,
86,-,Majestic & Boney M.,Rasputin (Extended Mix),-,86,1,,,,
87,-,Ayla Nova,Lush,-,87,1,,,,
88,-,ItsAMoney,Lily,-,65,1,,,,
89,-,JES,Imagination (Tiësto Remix),-,89,1,,,,
90,-,Henry Fong & Halfway House,F.E.A.R. (feat. Sanjin),-,90,1,,,,
91,-,Kygo,Stole the Show (feat. Parson James),-,15,111,,,,
92,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,19,47,,,,
93,-,Icona Pop,I Love It (feat. Charli XCX),-,34,51,,,,
94,-,Polyamory,Hallelujah,-,83,1,,,,
95,down,Avicii,Waiting For Love,94,26,117,,,,
96,down,Jason Derulo,Take You Dancing (Roisto Remix),90,78,3,,,,
97,down,Katrin Souza,External Intention,91,91,2,,,,
98,down,Stoto,Late Night,92,92,2,,,,
99,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,41,9,37,,,,
100,-,Mahmoud El Esseily,Malayeen,-,14,29,,,,
