Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Disciples,How Deep Is Your Love,1,1,175,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,182,,,,
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),70,1,182,,,,
4,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,2,175,,,,
5,up,DJ DALI,Baglami,26,5,26,,,,
6,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,4,189,,,,
7,down,The Chainsmokers,Closer (feat. Halsey),4,3,182,,,,
8,up,Pingo Star,The Penguin Dance,8,4,185,,,,
9,down,David Guetta,Dangerous (feat. Sam Martin),6,4,186,,,,
10,up,Peggy Gou,(It Goes Like) Nanana (Edit),23,2,2,,,,
11,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",9,4,174,,,,
12,up,Mazeeg مزيج,شكراً من هنا لبكرة (feat. Amr Diab),17,6,2,,,,
13,down,Alan Walker,Faded,10,1,188,,,,
14,down,David Guetta,Lovers on the Sun (feat. Sam Martin),13,7,188,,,,
15,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,7,184,,,,
16,down,surf mesa,Ily,11,3,146,63,2020-04-19,18,2020-07-12
17,down,DJ Snake & Lil Jon,Turn Down for What,12,9,185,,,,
18,up,Alok & Alan Walker,Headlights (feat. KIDDO),32,5,40,,,,
19,down,Mehdi Yakin & Anas Otman,Arabic Soul,15,5,18,,,,
20,down,SAINt JHN,Roses (Imanbek Remix),14,4,161,97,2020-01-12,7,2020-05-10
21,down,David Guetta,Shot Me Down (feat. Skylar Grey),16,4,189,,,,
22,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,36,14,182,,,,
23,down,Marshmello & Bastille,Happier,18,13,179,74,2019-10-06,74,2019-10-06
24,down,Clean Bandit,Symphony (feat. Zara Larsson),19,11,183,,,,
25,-,Dj Belite,All Eyes on Me (feat. DNDM & Shahlo Ahmedova) [Instrumental],-,25,1,,,,
26,down,The Chainsmokers,Don't Let Me Down (feat. Daya),21,14,180,,,,
27,down,Calvin Harris,Outside (feat. Ellie Goulding),22,15,188,,,,
28,down,Jennifer Lopez,Dance Again (feat. Pitbull),24,17,186,,,,
29,down,Clean Bandit,Solo (feat. Demi Lovato),25,18,182,,,,
30,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),27,14,189,,,,
31,up,Osman,Look at the Sky,31,5,81,,,,
32,down,Super Sako,Mi Gna (feat. Hayko),28,11,180,,,,
33,down,Martin Garrix & Bebe Rexha,In the Name of Love,30,20,176,,,,
34,-,"Momo Ryuk, Khalid Elhamri & Cafe De Anatolia",Bladi B3ida (HARMAK Remix),-,34,1,,,,
35,-,1WayTKT,Stomp (feat. Udachi),-,35,1,,,,
36,-,Hot Oasis & A X L,Yasalone (feat. M-farag),-,36,1,,,,
37,-,Tenishia,Stella (Mixed),-,37,1,,,,
38,-,Hanine El Alam,Arabia,-,38,1,,,,
39,down,Calvin Harris,Blame (feat. John Newman),33,15,187,,,,
40,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),34,16,104,,,,
41,down,Kygo,Happy Birthday (feat. John Legend),35,14,77,,,,
42,down,Marshmello,Silence (feat. Khalid),37,21,156,,,,
43,-,Odetari & cade clair,LOOK DON’T TOUCH,-,43,1,,,,
44,down,David Guetta & Sia,Flames,38,19,127,,,,
45,up,SAINt JHN,Roses (Imanbek Remix),51,6,112,,,,
46,down,CruZ & Asadov,Over the Clouds,29,29,2,,,,
47,-,Emmit Fenn,The Chase (Hour 11 Remix),-,39,1,,,,
48,up,Avicii,The Nights,60,14,72,,,,
49,down,CruZ,Elegant,39,39,2,,,,
50,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",62,22,134,,,,
51,up,Kygo,Here for You (feat. Ella Henderson),72,34,157,,,,
52,-,Jay Lima,Suco (feat. Ingomblock) [Remix],-,52,1,,,,
53,-,zeyad hatem,اهلا بالعيد مرحب بالعيد توزيع جديد زياد حاتم,-,13,1,,,,
54,-,Urban Cookie Collective & CJ Stone,Feels Like Heaven (Club Edit),-,54,1,,,,
55,down,DJ Pantelis,Ciftetelli,53,53,2,,,,
56,-,Timmy Trumpet & Sickddellz,El Toro (feat. Afandi),-,56,1,,,,
57,down,CruZ,Where Is She,56,56,2,,,,
58,down,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Version),57,57,2,,,,
59,-,Pacs & No Day After,Cover Me (Extended Instrumental Mix),-,59,1,,,,
60,-,IOU,Run BTS (Electro Acoustic Mix),-,60,1,,,,
61,-,Alok & Alan Walker,Headlights (feat. KIDDO & Issam Alnajjar) [Radio Edit],-,12,7,,,,
62,-,Aly & Fila,We Control the Sunlight (Radio Edit) [feat. Jwaydan],-,62,1,,,,
63,-,Armin van Buuren & Tempo Giusto,Mr. Navigator (Armin van Buuren vs. Tempo Giusto),-,49,6,,,,
64,up,Mahmoud El Esseily,Malayeen,73,14,50,,,,
65,up,Calvin Harris,Summer,98,13,175,,,,
66,-,Dj Belite,All Eyes on Me,-,4,9,,,,
67,-,Eljoee & CHAAMA,Bent Sultan,-,8,14,,,,
68,-,オリヴァー・ヘルデンス,Aquarius,-,68,1,,,,
69,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],100,40,104,,,,
70,-,Armin van Buuren & Shapov,La Résistance De L'amour (Mixed),-,68,4,,,,
71,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,17,55,,,,
72,-,Musical Boyz,Calm Down (Violin),-,31,3,,,,
73,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,64,7,,,,
74,-,All Saints,Pure Shores,-,69,2,,,,
75,-,dj.ck,محمود التركي - عاشق مجنون - ريمكس (DJ.CK - REMIX),-,67,2,,,,
76,-,Matthew Lowder,The Lonely Shepherd,-,76,1,,,,
77,-,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),-,70,5,,,,
78,-,Tape Machines,Deep Roots,-,78,1,,,,
79,-,Armin van Buuren,"Communication, Pt. 3",-,79,1,,,,
80,-,Stutter,Makeba (House Remix),-,80,1,,,,
81,-,Monostone & A X L,Sahara (E.F.G. Rmx),-,81,1,,,,
82,-,Farius & Ben Malone,Extensia,-,82,1,,,,
83,-,Orange,رايق اوي - اورنچ و احمد سعد,-,16,1,,,,
84,-,David Guetta & Bebe Rexha,I'm Good (Blue) [HEADER Remix],-,84,1,,,,
85,-,BradFlash,Batota,-,85,1,,,,
86,-,Tiësto & Sevenn,BOOM (Extended Mix),-,55,7,,,,
87,-,Danny Boy & DJ Deekay,STRUBADA (Main Mix),-,87,1,,,,
88,-,"Mr. ID, OSENS & Anas Chlih",Tawada (Saint Evo Remix),-,88,1,,,,
89,-,Jonas Blue & Felix Jaehn,Weekends,-,89,1,,,,
90,-,Hot Oasis,Bedouin Joy,-,90,1,,,,
91,-,"Calvin Harris, Dua Lipa",One Kiss (Oliver Heldens Extended Remix),-,91,1,,,,
92,-,Ben Hemsley,Through 2 You (Danny Howard Remix),-,92,1,,,,
93,-,Armin van Buuren,I Live for That Energy (Asot 800 Anthem),-,93,1,,,,
94,down,Fares Katraya,أحنا مبنخسرش حد,61,55,4,,,,
95,down,CruZ & DJ Gamid,Like You,63,63,2,,,,
96,down,CruZ,In My Mind,64,64,2,,,,
97,down,LOVEIN & CruZ,Everlasting,65,65,2,,,,
98,down,CruZ & LOVEIN,Where Is My Love,66,66,2,,,,
99,down,Penguen Dansı,Penguin Dance,50,39,15,,,,
100,-,Icona Pop,I Love It (feat. Charli XCX),-,34,71,,,,
