Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,120,,,,
2,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),2,1,115,,,,
3,up,Alan Walker,Faded,8,1,120,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,116,,,,
5,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,107,,,,
6,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,111,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),12,4,120,,,,
8,down,The Chainsmokers,Closer (feat. Halsey),7,3,113,,,,
9,down,Osman,Look at the Sky,5,5,17,,,,
10,down,アヴィーチー,Hey Brother,6,2,120,,,,
11,down,David Guetta,Dangerous (feat. Sam Martin),10,4,119,,,,
12,down,アヴィーチー,Addicted To You,11,5,119,,,,
13,up,Pingo Star,The Penguin Dance,13,4,117,,,,
14,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",14,4,110,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,7,115,,,,
16,up,Avicii,The Nights (Felix Jaehn Remix),26,10,99,,,,
17,up,DJ Snake & Lil Jon,Turn Down for What,17,9,116,,,,
18,up,SAINt JHN,Roses (Imanbek Remix),18,4,92,97,2020-01-12,7,2020-05-10
19,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,19,4,101,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,20,6,111,,,,
21,down,David Guetta,Shot Me Down (feat. Skylar Grey),15,4,120,,,,
22,up,surf mesa,Ily,84,3,82,63,2020-04-19,18,2020-07-12
23,up,Calvin Harris,Blame (feat. John Newman),24,15,118,,,,
24,up,Clean Bandit,Symphony (feat. Zara Larsson),29,11,115,,,,
25,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,30,14,114,,,,
26,up,Marshmello & Bastille,Happier,31,13,110,74,2019-10-06,74,2019-10-06
27,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),32,14,120,,,,
28,down,Makam Band,الغزالة رايقة ريمكس اغاني (feat. Karim Mahmoud Abdelaziz & Mohamed Osama) [Zikwa Remix 8d],23,23,4,,,,
29,up,Jennifer Lopez,Dance Again (feat. Pitbull),33,17,119,,,,
30,up,Kygo,Happy Birthday (feat. John Legend),69,14,31,,,,
31,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],36,18,120,,,,
32,down,David Guetta,Lovers on the Sun (feat. Sam Martin),9,7,120,,,,
33,up,Clean Bandit,Solo (feat. Demi Lovato),39,18,114,,,,
34,up,Super Sako,Mi Gna (feat. Hayko),43,11,111,,,,
35,up,The Chainsmokers,Don't Let Me Down (feat. Daya),44,14,115,,,,
36,up,Martin Garrix & Bebe Rexha,In the Name of Love,45,20,114,,,,
37,-,Hakan Akkus,I Can't Be (Radio Mix),-,12,55,,,,
38,up,Kygo,Here for You (feat. Ella Henderson),46,34,110,,,,
39,-,Monaldin,Femme Like U (feat. Emma Peters),-,24,26,,,,
40,up,Gustavo Bravetti,Babel,42,22,4,,,,
41,-,Kygo & Valerie Broussard,Think About You,-,41,1,,,,
42,-,Asher,Something Just Like This,-,42,1,,,,
43,up,SAINt JHN,Roses (Imanbek Remix),47,6,68,,,,
44,up,アヴィーチー,Heart Upon My Sleeve,48,20,99,,,,
45,up,David Guetta & Sia,Flames,49,19,69,,,,
46,-,Hijazi,Ma Bthoon (Remix),-,46,1,,,,
47,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",50,22,86,,,,
48,up,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),60,19,72,,,,
49,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),65,28,80,,,,
50,down,Calvin Harris,Summer,21,13,110,,,,
51,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,25,5,,,,
52,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,28,24,87,2020-08-16,73,2020-09-27
53,-,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),-,8,4,,,,
54,-,Vanotek,Tell Me Who (feat. Eneli),-,54,1,,,,
55,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,55,4,,,,
56,-,Will Clarke & Shermanology,Searching,-,56,1,,,,
57,-,DJ Goja & Vanessa Campagna,Save Me SOS,-,57,1,,,,
58,-,Arrab,Amal,-,58,2,,,,
59,-,Santi & Tuğçe,The One,-,59,1,,,,
60,-,Anyma,Running (feat. Meg Myers),-,42,3,,,,
61,-,Maceo Plex & Faithless,Insomnia 2021 (Epic Mix),-,47,3,,,,
62,down,Avicii,Waiting For Love,51,26,114,,,,
63,-,Tamer Fouda,Feel My Fire,-,63,1,,,,
64,-,Fares Katraya,ل ابويا,-,57,1,,,,
65,-,"FETS, Green Bull & Steve Void",Toosie Slide,-,65,1,,,,
66,-,Valante,Rissa,-,66,1,,,,
67,-,Angham,Ana Aysha Hala,-,47,3,,,,
68,-,Aliassime,Extramundane,-,68,1,,,,
69,-,Space Motion,Twisted Voice,-,69,1,,,,
70,down,Calvin Harris,Outside (feat. Ellie Goulding),22,15,120,,,,
71,-,Shiba San,Okay,-,71,1,,,,
72,-,Electrobrain,Hmmm,-,72,1,,,,
73,-,Curbi,Blow Up,-,73,1,,,,
74,-,Stereo Underground & Sealine,Flashes (Jerome Isma-Ae Extended Remix),-,74,1,,,,
75,down,Marshmello,Silence (feat. Khalid),28,21,96,,,,
76,-,Angelica Fravi,El Paradiso (Extended Mix),-,76,1,,,,
77,-,Innellea,Electricity,-,77,1,,,,
78,-,Don't Rush & Elle Si,Tidal Wave,-,78,1,,,,
79,down,Kygo,Firestone (feat. Conrad Sewell),53,12,105,,,,
80,-,Kygo & Donna Summer,Hot Stuff,-,53,5,,,,
81,up,アヴィーチー,You Make Me,89,13,119,,,,
82,down,Kygo,Stole the Show (feat. Parson James),35,15,109,,,,
83,-,Kura & Mr.Black,Favela (feat. MC K9) [Extended Mix],-,81,1,,,,
84,down,James Dymond,Expanse,59,59,2,,,,
85,down,Sun Island Project,In the Sky (Radio Edit),62,62,2,,,,
86,down,DHARIA,Sugar & Brownies,63,8,27,,,,
87,-,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),-,87,1,,,,
88,-,Nicolello,Floating in Space,-,88,1,,,,
89,-,Mike Perry,Inside the Lines (feat. Casso),-,89,1,,,,
90,down,Always April & Bashaar Al Jawad,Ti Ra Ra,56,29,20,,,,
91,-,PBH & JACK & AFISHAL,Genres (Extended Mix),-,91,1,,,,
92,down,Alegre,Pepas (feat. Bacardit) [Alegre & Bacardit remix],52,52,2,,,,
93,down,Crazy P,Stop Space Return (Roberto Rodriguez Remix),54,54,2,,,,
94,down,Crazy P,Stop Space Return,55,55,2,,,,
95,-,Jay Aliyev,Sun,-,95,1,,,,
96,down,Feder,Goodbye [feat. Lyse] [Radio Edit],27,27,33,,,,
97,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),25,19,14,,,,
98,down,アヴィーチー,Lay Me Down,97,35,108,,,,
99,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],67,38,87,,,,
100,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),68,16,49,,,,
