Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,116,,,,
2,up,Alan Walker,Faded,2,1,116,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,11,1,104,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,112,,,,
5,up,アヴィーチー,Addicted To You,7,5,115,,,,
6,down,アヴィーチー,Hey Brother,5,2,116,,,,
7,up,Pingo Star,The Penguin Dance,8,4,113,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,4,116,,,,
9,up,surf mesa,Ily,17,3,78,63,2020-04-19,18,2020-07-12
10,down,Osman,Look at the Sky,9,5,13,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,7,111,,,,
12,-,Supersonix,Bella Ciao (feat. Bella Ciao Entusiasti),-,12,1,,,,
13,-,Pickle,"Live, Laugh, Love (+Karen)",-,13,1,,,,
14,up,DJ Snake & Lil Jon,Turn Down for What,15,9,112,,,,
15,down,Kygo,Happy Birthday (feat. John Legend),14,14,27,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,16,6,107,,,,
17,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,1,111,,,,
18,down,David Guetta,Shot Me Down (feat. Skylar Grey),6,4,116,,,,
19,up,Calvin Harris,Blame (feat. John Newman),19,15,114,,,,
20,up,Avicii,The Nights (Felix Jaehn Remix),20,10,95,,,,
21,up,David Guetta,Lovers on the Sun (feat. Sam Martin),25,7,116,,,,
22,up,Clean Bandit,Symphony (feat. Zara Larsson),36,11,111,,,,
23,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),23,14,116,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),24,15,116,,,,
25,up,Swedish House Mafia & The Weeknd,Moth To A Flame,81,25,4,,,,
26,up,Kygo,Stole the Show (feat. Parson James),38,15,106,,,,
27,down,Jennifer Lopez,Dance Again (feat. Pitbull),26,17,115,,,,
28,-,Gustavo Bravetti,Babel,-,22,1,,,,
29,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],27,18,116,,,,
30,-,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),-,8,1,,,,
31,up,Clean Bandit,Solo (feat. Demi Lovato),32,18,110,,,,
32,up,Tiësto & KAROL G,Don't Be Shy,77,16,13,,,,
33,-,Pickle,"Live, Laugh, Love (+Karen) [Extended Mix]",-,33,1,,,,
34,up,Super Sako,Mi Gna (feat. Hayko),41,11,107,,,,
35,-,"Raim, Artur & Adil",Симпа (Mikis Remix),-,35,1,,,,
36,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,14,110,,,,
37,up,アヴィーチー,You Make Me,47,13,115,,,,
38,up,Avicii,Waiting For Love,48,26,110,,,,
39,-,Birthday Song Crew & Kathy Phillips,Happy Birthday Dad,-,39,1,,,,
40,down,Kygo,Firestone (feat. Conrad Sewell),33,12,102,,,,
41,-,Minelli,Rampampam,-,32,6,,,,
42,-,Anyma,Running (feat. Meg Myers),-,42,1,,,,
43,-,Vintage Culture & Leftwing & Kody,Coming Home (feat. Anabel Englund),-,43,1,,,,
44,down,Antonia,Mátame (feat. Erik Frank),18,18,2,,,,
45,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,28,23,87,2020-08-16,73,2020-09-27
46,-,DHARIA,Sugar & Brownies,-,8,25,,,,
47,-,Prospa,Love Someone,-,47,1,,,,
48,down,Fehrplay,Slab,45,45,2,,,,
49,down,Knife Party,Red Dawn,46,46,2,,,,
50,up,Marshmello,Silence (feat. Khalid),53,21,92,,,,
51,-,SUB-X,What You Do To Me,-,51,1,,,,
52,up,Kygo,Here for You (feat. Ella Henderson),78,34,106,,,,
53,-,Ferreck Dawn & Jem Cooke,Back Tomorrow (Extended Mix),-,53,1,,,,
54,up,David Guetta,Titanium (feat. Sia) [Extended],58,54,6,,,,
55,-,Monaldin,Femme Like U (feat. Emma Peters),-,24,25,,,,
56,up,SAINt JHN,Roses (Imanbek Remix),79,6,65,,,,
57,-,Adam Ten & Mita Gami,Club 04,-,57,1,,,,
58,down,Calvin Harris,Summer,21,13,106,,,,
59,down,The Chainsmokers,Closer (feat. Halsey),30,3,110,,,,
60,-,Adam Ten,Robot Love,-,59,1,,,,
61,-,Jax Jones & Au/Ra,i miss u (John Summit Remix),-,61,1,,,,
62,-,Logic1000,I Won't Forget,-,62,1,,,,
63,-,Armand Van Helden & ANOTR,Funk Phenomena (Armand van Helden vs. ANOTR) [Extended Mix],-,63,1,,,,
64,-,Bicep,Just,-,64,1,,,,
65,up,アヴィーチー,Heart Upon My Sleeve,80,20,96,,,,
66,-,Avicii,Heaven,-,49,3,84,2019-10-06,84,2019-10-06
67,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,71,49,15,,,,
68,-,Above & Beyond,Satellite / Stealing Time,-,47,7,,,,
69,-,Hardwell & Maddix,Bella Ciao,-,56,2,,,,
70,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,19,10,,,,
71,down,corandcrank,La Alegria,40,40,6,,,,
72,down,Tinlicker & Helsloot,Because You Move Me (Extended Mix),37,37,2,,,,
73,down,بنك الأغاني,الغزالة رايقة ريمكس,28,28,2,,,,
74,-,Makam Band,الغزالة رايقة ريمكس اغاني (feat. Karim Mahmoud Abdelaziz & Mohamed Osama) [Zikwa Remix 8d],-,23,1,,,,
75,-,Supersonix,Bella Ciao (Instrumental),-,38,3,,,,
76,-,Ben Nyler,Femme Like You (Extended Mix),-,76,2,,,,
77,-,Armağan Oruç,Gun,-,77,1,,,,
78,down,Marshmello & Bastille,Happier,44,13,106,74,2019-10-06,74,2019-10-06
79,-,CamelPhat,Constellations,-,79,1,,,,
80,-,Robin Schulz,Titel 7,-,80,1,,,,
81,-,Sander Kleinenberg,M.A.N.I.A.C.,-,81,1,,,,
82,up,Yusuf Ekşioğlu,Arabic Violin,82,17,11,,,,
83,-,Pryda,The End,-,83,1,,,,
84,down,The Chainsmokers,Don't Let Me Down (feat. Daya),56,14,111,,,,
85,up,David Guetta & Sia,Flames,94,19,66,,,,
86,-,Frents & Charles B.,Desire,-,86,1,,,,
87,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],-,56,4,,,,
88,-,Avicii,The Nights,-,14,33,,,,
89,-,Fly Project,Toca Toca (Radio Edit),-,63,7,,,,
90,-,B.I.E,Love Nwantiti (feat. Percival Beats) [Amapiano Version],-,59,1,,,,
91,-,Islam Mohamed إسلام محمد,"دنيا سمير غانم , عبدالباسط حموده - باب الحياه",-,91,1,,,,
92,-,DJ Roody,Coffin Dance (feat. OBM) [Radio Edit],-,92,1,,,,
93,-,アヴィーチー,Lay Me Down,-,35,104,,,,
94,-,Kadebostany,Early Morning Dreams (Remixes) [Kled Mone Remix],-,48,6,,,,
95,down,Serhat Durmus,La Câlin,39,39,8,,,,
96,down,Sondr & Ship Wrek,Stalker,62,62,2,,,,
97,down,Tom Enzy,No Scrubs (Marcus Layton Extended Remix),63,63,2,,,,
98,down,Klingande & Stevie Appleton,Sinner,65,65,2,,,,
99,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",96,22,83,,,,
100,down,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),99,19,69,,,,
