Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,30,,,,
2,up,Ryan Castro,Mujeriego,2,2,3,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,2,118,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,5,3,118,,,,
5,down,Pitbull,Timber (feat. Ke$ha),4,3,118,,,,
6,up,ROSALÍA,LA FAMA (feat. The Weeknd),6,2,13,,,,
7,up,Shakira,"Whenever, Wherever",7,3,118,33,2020-02-09,33,2020-02-09
8,up,Daddy Yankee,Con Calma (feat. Snow),8,3,118,,,,
9,up,Álvaro Soler,Magia,12,1,49,,,,
10,down,J Balvin & Skrillex,In Da Getto,9,1,32,,,,
11,up,Christina Aguilera & Ozuna,Santo,11,11,3,,,,
12,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),45,2,7,,,,
13,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),10,1,118,21,2019-10-06,19,2019-10-13
14,up,Bad Bunny & Jhay Cortez,Dakiti,14,1,67,3,2020-11-08,1,2020-11-15
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,5,118,,,,
16,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,6,118,,,,
17,up,KAROL G & Nicki Minaj,Tusa,21,1,117,29,2019-11-17,5,2020-02-02
18,up,Shakira,Chantaje (feat. Maluma),29,12,118,,,,
19,up,Alvaro Soler & David Bisbal,A Contracorriente,25,3,4,,,,
20,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",16,15,118,,,,
21,up,Ricky Martin,Livin' la Vida Loca,37,19,117,,,,
22,down,Pedro Capó & Farruko,Calma (Remix),17,2,118,37,2019-10-20,37,2019-10-20
23,down,Kali Uchis,telepatía,22,1,51,27,2021-02-28,6,2021-03-28
24,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),19,1,117,60,2019-10-20,7,2019-11-17
25,up,Enrique Iglesias,Hero,30,17,117,,,,
26,up,Luis Fonsi & Demi Lovato,Échame la Culpa,32,10,118,,,,
27,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,55,2,96,74,2020-04-19,18,2020-08-09
28,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),36,11,117,,,,
29,down,Rauw Alejandro,Todo De Ti,23,2,38,,,,
30,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,18,2,72,94,2021-01-31,47,2021-03-07
31,up,Nicky Jam & J Balvin,X,40,15,118,,,,
32,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,48,5,22,,,,
33,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),42,15,25,,,,
34,down,Alvaro Soler,Sofia,28,14,93,,,,
35,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],41,20,87,,,,
36,-,ROSALÍA,SAOKO,-,6,1,,,,
37,up,Zucchero,Baila (Sexy Thing),46,21,114,,,,
38,up,Maluma,11 PM,64,23,107,68,2019-10-06,68,2019-10-06
39,down,Manu Chao,Bongo Bong,26,8,116,,,,
40,-,Ms Gabriella Uno,Heat Thirteen,-,40,2,,,,
41,down,Bad Bunny,MIA (feat. Drake),20,8,118,,,,
42,down,Aventura,Obsesión,35,14,117,,,,
43,down,Maluma,Cositas de la USA,27,27,3,,,,
44,up,Eternal Raijin,La Espada,50,25,12,,,,
45,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),43,6,116,3,2019-10-06,3,2019-10-06
46,up,Marc Anthony,Vivir Mi Vida,59,43,55,,,,
47,-,Ms Gabriella Uno,Heat Eight,-,47,1,,,,
48,down,Ivan Cornejo,Está Dañada,33,2,18,,,,
49,up,Bad Bunny,Yonaguni,49,4,34,,,,
50,up,Ms Gabriella Uno,Heat Nine,100,50,3,,,,
51,up,Aventura & Bad Bunny,Volví,65,4,26,,,,
52,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),34,19,114,,,,
53,up,Nicky Jam,Ojos Rojos,84,53,2,,,,
54,down,Gala,Freed from Desire,38,4,103,,,,
55,up,Ricchi & Poveri,Será Porque Te Amo,81,32,87,,,,
56,-,Ms Gabriella Uno,Heat Twelve,-,56,3,,,,
57,-,Ms Gabriella Uno,Heat Three,-,57,3,,,,
58,-,Ms Gabriella Uno,Heat Six,-,58,1,,,,
59,down,ROSALÍA & Travis Scott,TKN,24,1,89,96,2020-05-31,21,2020-06-07
60,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),39,1,81,14,2020-08-02,10,2020-08-23
61,down,Don Omar,Bandoleros (feat. Tego Calderón),58,6,73,,,,
62,-,Ms Gabriella Uno,Heat Sixteen,-,62,3,,,,
63,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",66,13,103,,,,
64,-,Eternal Raijin,La Espada,-,64,1,,,,
65,up,Ms Gabriella Uno,Heat Eleven,85,65,3,,,,
66,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),70,2,32,,,,
67,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,46,26,,,,
68,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,1,89,,,,
69,down,Daddy Yankee,Gasolina,53,38,16,,,,
70,-,Ms Gabriella Uno,Heat Fifteen,-,49,2,,,,
71,up,Daddy Yankee,Limbo,99,20,69,,,,
72,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,57,11,18,,,,
73,-,Ms Gabriella Uno,Heat One,-,53,2,,,,
74,-,Alvaro Soler,Sofia (Acoustic Version),-,29,81,,,,
75,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),31,19,117,,,,
76,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,6,49,6,2020-12-06,6,2020-12-06
77,-,Ms Gabriella Uno,Heat Five,-,60,1,,,,
78,down,Shakira,Loca (feat. Dizzee Rascal),73,45,57,,,,
79,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],92,34,34,,,,
80,-,Morad,Cuando Ella Sale,-,33,14,,,,
81,-,Ms Gabriella Uno,Heat Fourteen,-,53,2,,,,
82,down,Kaoma,Lambada,80,54,54,,,,
83,-,Ms Gabriella Uno,Heat Two,-,50,2,,,,
84,-,Ms Gabriella Uno,Heat Seven,-,57,3,,,,
85,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],51,48,82,,,,
86,-,Jhay Cortez & Anuel AA,Ley Seca,-,34,8,,,,
87,-,Luis Fonsi & Stefflon Don,Calypso,-,76,12,,,,
88,down,J Balvin & Maria Becerra,Qué Más Pues?,47,10,37,,,,
89,down,Daddy Yankee,Gasolina,69,5,116,,,,
90,up,Maluma,Hawái,97,6,71,63,2020-08-09,2,2020-09-20
91,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,2,49,21,2021-02-07,21,2021-02-07
92,down,Shakira,La Tortura (feat. Alejandro Sanz),63,30,84,,,,
93,-,Ms Gabriella Uno,Heat Seventeen,-,58,2,,,,
94,down,zzoilo & Aitana,Mon Amour (Remix),74,40,14,,,,
95,down,Nicky Jam & Enrique Iglesias,El Perdón,56,28,109,,,,
96,-,Ms Gabriella Uno,Heat Ten,-,50,2,,,,
97,down,J Balvin & Bad Bunny,LA CANCIÓN,71,16,82,72,2019-10-06,48,2019-11-03
98,down,Rauw Alejandro,Cúrame,88,23,22,,,,
99,down,Natti Natasha & Ozuna,Criminal,61,25,102,,,,
100,down,Monsieur Periné,Nuestra canción,54,6,15,,,,
