Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Sarà Perché Ti Amo,1,1,164,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,2,198,,,,
3,down,Farruko,Pepas,2,1,110,,,,
4,up,"Beny Jr, Morad & K y B",Sigue,5,2,73,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,8,3,198,,,,
6,up,Daddy Yankee,Gasolina,9,5,196,,,,
7,up,Bad Bunny,WHERE SHE GOES,7,2,14,,,,
8,down,Pitbull,Timber (feat. Ke$ha),6,3,198,,,,
9,up,Gala,Freed from Desire,10,4,183,,,,
10,up,Bad Bunny & Jhay Cortez,Dakiti,12,1,147,3,2020-11-08,1,2020-11-15
11,up,Shakira,"Whenever, Wherever",11,3,198,33,2020-02-09,33,2020-02-09
12,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,1,198,21,2019-10-06,19,2019-10-13
13,up,Bad Bunny,Tití Me Preguntó,14,3,67,,,,
14,down,KAROL G,WATATI (feat. Aldo Ranks),4,4,5,,,,
15,up,ROSALÍA & Rauw Alejandro,BESO,15,3,22,,,,
16,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,16,5,19,,,,
17,up,Myke Towers,LALA,17,13,7,,,,
18,up,Manu Chao,Bongo Bong,20,8,196,,,,
19,up,Alvaro Soler,Sofia,19,14,173,,,,
20,down,Bad Bunny,MIA (feat. Drake),18,8,198,,,,
21,up,Daddy Yankee,Con Calma (feat. Snow),21,3,198,,,,
22,up,Zucchero,Baila (Sexy Thing),27,21,188,,,,
23,up,Aventura,Obsesión,24,14,197,,,,
24,up,Alvaro Soler & Topic,Solo Para Ti,26,2,70,,,,
25,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,5,198,,,,
26,up,KAROL G,S91,39,26,6,,,,
27,up,Manuel Turizo,La Bachata,30,15,57,,,,
28,down,KAROL G,TQG,23,4,26,,,,
29,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",25,1,32,,,,
30,up,Marshmello & Farruko,Esta Vida,31,21,19,,,,
31,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),29,19,197,,,,
32,up,ROSALÍA,DESPECHÁ,32,5,56,,,,
33,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,28,6,67,,,,
34,up,Pedro Capó & Farruko,Calma (Remix),46,2,198,37,2019-10-20,37,2019-10-20
35,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),35,1,197,60,2019-10-20,7,2019-11-17
36,down,Álvaro Soler,Magia,34,1,129,,,,
37,up,Bob Sinclar,Capoeira Mata Um (Zum Zum Zum) [Dubdogz & Subb Remix],73,37,2,,,,
38,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,20,167,,,,
39,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),38,2,87,,,,
40,up,KAROL G,MI EX TENÍA RAZÓN,79,40,2,,,,
41,up,Ricky Martin,Livin' la Vida Loca,43,19,196,,,,
42,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",33,15,198,,,,
43,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),44,33,161,,,,
44,down,Shakira,Chantaje (feat. Maluma),42,12,198,,,,
45,down,Luis Fonsi & Demi Lovato,Échame la Culpa,37,10,198,,,,
46,down,Quevedo,Columbia,41,32,5,,,,
47,up,Daddy Yankee,Limbo,53,20,135,,,,
48,up,Enrique Iglesias,Hero,51,17,196,,,,
49,down,Nicky Jam & Enrique Iglesias,El Perdón,36,28,189,,,,
50,up,Alvaro Soler,La Cintura,56,47,39,,,,
51,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),48,11,196,,,,
52,down,Juanes,La Camisa Negra,49,38,120,,,,
53,up,Eros Ramazzotti,Un'emozione Per Sempre,67,33,78,,,,
54,down,ROSALÍA,LA FAMA (feat. The Weeknd),47,2,93,,,,
55,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),69,2,77,,,,
56,down,Rauw Alejandro & Bizarrap,BABY HELLO,55,36,8,,,,
57,down,Don Omar,Bandoleros (feat. Tego Calderón),54,6,139,,,,
58,up,Kaoma,Lambada,65,54,107,,,,
59,up,Alvaro Soler,El Mismo Sol,61,5,116,,,,
60,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",52,2,140,,,,
61,up,Marshmello & Manuel Turizo,El Merengue,70,43,24,,,,
62,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",58,35,38,,,,
63,down,KAROL G & Nicki Minaj,Tusa,45,1,197,29,2019-11-17,5,2020-02-02
64,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),62,25,19,,,,
65,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,60,2,176,74,2020-04-19,18,2020-08-09
66,down,Bad Bunny,Moscow Mule,63,3,67,,,,
67,up,Los del Río,Macarena (Original Version),74,46,64,,,,
68,up,Bad Bunny & Tainy,Callaita,87,22,162,28,2019-10-06,23,2019-10-20
69,down,Romeo Veshaj & Ledri Vula,E Keni Dit,50,46,6,,,,
70,down,KAROL G,PROVENZA,59,8,69,,,,
71,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",86,13,156,,,,
72,-,KAROL G & Peso Pluma,QLONA,-,27,1,,,,
73,up,Maluma,11 PM,96,23,179,68,2019-10-06,68,2019-10-06
74,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),72,1,156,14,2020-08-02,10,2020-08-23
75,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,57,20,67,,,,
76,down,Kali Uchis,telepatía,66,1,123,27,2021-02-28,6,2021-03-28
77,up,J Balvin & Skrillex,In Da Getto,78,1,112,,,,
78,down,Nicky Jam & J Balvin,X,64,15,192,,,,
79,up,Shakira,La Tortura (feat. Alejandro Sanz),95,30,134,,,,
80,up,Feid & Young Miko,Classy 101,93,50,18,,,,
81,-,Alvaro Soler & Nico Santos,Candela,-,6,28,,,,
82,down,Maluma,Corazón (feat. Nego do Borel),77,38,116,,,,
83,down,"Kali Uchis, El Alfa & JT",Muñekita,76,42,3,,,,
84,up,Tainy & Bad Bunny,MOJABI GHOST,88,45,8,,,,
85,down,ROSALÍA & Travis Scott,TKN,80,1,168,96,2020-05-31,21,2020-06-07
86,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],75,26,4,,,,
87,down,J Balvin & Bad Bunny,LA CANCIÓN,68,16,101,72,2019-10-06,48,2019-11-03
88,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,89,2,152,94,2021-01-31,47,2021-03-07
89,up,Maluma,Felices los 4,94,30,136,,,,
90,down,Bad Bunny,La Romana (feat. El Alfa),83,47,22,,,,
91,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,81,70,4,,,,
92,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),84,6,184,3,2019-10-06,3,2019-10-06
93,-,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,-,76,19,,,,
94,down,Marc Anthony,Vivir Mi Vida,85,43,114,,,,
95,up,ROSALÍA,TUYA,97,16,11,,,,
96,-,Maluma,Hawái,-,6,109,63,2020-08-09,2,2020-09-20
97,down,Enrique Iglesias,I Like It (feat. Pitbull),71,20,93,,,,
98,down,Shakira & Manuel Turizo,Copa Vacía,92,30,7,,,,
99,down,Maluma,COCO LOCO,82,49,10,,,,
100,-,Becky G. & KAROL G,MAMIII,-,5,76,,,,
