Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,13,,,,
2,up,J Balvin & Skrillex,In Da Getto,2,1,15,,,,
3,up,Álvaro Soler,Magia,3,1,32,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,2,101,,,,
5,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,6,5,5,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito,7,3,101,,,,
7,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),5,2,15,,,,
8,up,Pitbull,Timber (feat. Ke$ha),10,3,101,,,,
9,up,J Balvin,Una Nota,9,8,5,,,,
10,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,1,101,21,2019-10-06,19,2019-10-13
11,up,Daddy Yankee,Con Calma (feat. Snow),11,3,101,,,,
12,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,6,101,,,,
13,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,1,101,60,2019-10-20,7,2019-11-17
14,-,Ivan Cornejo,Está Dañada,-,2,1,,,,
15,down,Shakira,"Whenever, Wherever",14,3,101,33,2020-02-09,33,2020-02-09
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,5,101,,,,
17,down,Rauw Alejandro,Todo De Ti,16,2,21,,,,
18,up,Pedro Capó & Farruko,Calma (Remix),18,2,101,37,2019-10-20,37,2019-10-20
19,up,KAROL G & Nicki Minaj,Tusa,29,1,101,29,2019-11-17,5,2020-02-02
20,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",15,15,101,,,,
21,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,11,1,,,,
22,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),31,15,8,,,,
23,down,J Balvin & Maria Becerra,Qué Más Pues?,20,10,20,,,,
24,-,Enrique Iglesias,Hero,-,17,100,,,,
25,down,Bad Bunny & Jhay Cortez,Dakiti,17,1,50,3,2020-11-08,1,2020-11-15
26,up,Bad Bunny,MIA (feat. Drake),34,8,101,,,,
27,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),21,1,64,14,2020-08-02,10,2020-08-23
28,down,Don Omar,Bandoleros (feat. Tego Calderón),24,6,56,,,,
29,down,Kali Uchis,telepatía,27,1,34,27,2021-02-28,6,2021-03-28
30,down,Bad Bunny,Yonaguni,23,4,19,,,,
31,up,ROSALÍA & Travis Scott,TKN,42,1,72,96,2020-05-31,21,2020-06-07
32,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),36,6,101,3,2019-10-06,3,2019-10-06
33,up,Nicky Jam & J Balvin,X,39,15,101,,,,
34,down,Shakira,Chantaje (feat. Maluma),33,12,101,,,,
35,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),74,19,98,,,,
36,up,Alvaro Soler,Sofia,54,14,77,,,,
37,down,Aventura,Obsesión,25,14,101,,,,
38,-,Bad Gyal,Aprendiendo El Sexo,-,38,1,,,,
39,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,2,35,21,2021-02-07,21,2021-02-07
40,down,Aventura & Bad Bunny,Volví,22,4,10,,,,
41,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,43,2,56,94,2021-01-31,47,2021-03-07
42,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),51,11,100,,,,
43,-,J Balvin,Amarillo,-,4,34,30,2020-03-29,30,2020-03-29
44,up,Tokischa & ROSALÍA,Linda,48,23,6,,,,
45,up,Gala,Freed from Desire,87,4,87,,,,
46,up,Ricchi & Poveri,Sarà Perché Ti Amo,50,1,75,,,,
47,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,28,26,91,2020-11-01,64,2020-11-22
48,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,40,1,,,,
49,-,Farruko,Cuervos,-,49,1,,,,
50,up,Enrique Iglesias,TE FUISTE (feat. Myke Towers),64,50,2,,,,
51,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,51,3,,,,
52,-,Farruko,Lambo,-,52,1,,,,
53,down,Ricky Martin,Livin' la Vida Loca,37,19,100,,,,
54,up,Shakira,Don't Wait Up (Riton Mix),62,54,2,,,,
55,-,Myke Towers,Experimento,-,55,1,,,,
56,up,J Balvin & Khalid,Otra Noche Sin Ti,94,2,26,,,,
57,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",77,52,11,,,,
58,-,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),-,58,1,,,,
59,-,Cornetto,Mi Bombón,-,59,1,,,,
60,-,TINI & Maria Becerra,Miénteme,-,60,6,,,,
61,-,Selena Gomez & Camilo,999,-,61,6,,,,
62,-,Myke Towers & Juhn,Bandido,-,35,23,40,2021-01-03,6,2021-02-28
63,-,Rauw Alejandro,Enchule,-,63,8,,,,
64,-,Maria Becerra,Wow Wow (feat. Becky G),-,51,3,,,,
65,up,J Balvin,Ganas De Verte,89,65,2,,,,
66,up,Kaoma,Lambada,85,54,44,,,,
67,-,Maluma & The Weeknd,Hawái (Remix),-,1,40,29,2020-11-15,29,2020-11-15
68,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,37,7,,,,
69,up,6ix9ine,YAYA,100,2,55,31,2020-07-12,31,2020-07-12
70,-,Justin Quiles & Maluma,La Botella,-,51,4,,,,
71,-,Bad Bunny,La Difícil,-,4,14,13,2020-03-08,13,2020-03-08
72,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,32,2,79,74,2020-04-19,18,2020-08-09
73,-,"Jorda, KARYO & Novi Nivo",Mami Tu Solita,-,48,5,,,,
74,-,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],-,67,4,,,,
75,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],75,48,70,,,,
76,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",40,13,90,,,,
77,-,Bad Bunny,25/8,-,37,6,97,2020-03-08,97,2020-03-08
78,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,60,2,,,,
79,-,Bad Bunny,Vete,-,6,42,55,2019-11-24,12,2019-12-01
80,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),49,7,92,71,2019-10-06,71,2019-10-06
81,-,Daddy Yankee & Anuel AA,Adictiva,-,81,1,,,,
82,-,Bad Bunny & Yaviah,Bichiyal,-,39,7,63,2020-03-08,63,2020-03-08
83,up,J Balvin,Te Acuerdas De Mí,98,56,4,,,,
84,-,Daddy Yankee,Dura,-,33,56,,,,
85,-,Shakira & Anuel AA,Me Gusta,-,6,38,73,2020-01-19,50,2020-03-15
86,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,69,1,,,,
87,-,Lika,Coturo (Danza Kuduro) [Cosminn's Kuduro Mashup],-,87,1,,,,
88,down,Luis Fonsi & Demi Lovato,Échame la Culpa,47,10,101,,,,
89,-,Enrique Iglesias,Escape,-,83,2,,,,
90,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],55,20,70,,,,
91,-,J Balvin & Bad Bunny,YO LE LLEGO,-,91,1,,,,
92,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,29,54,14,2019-10-06,12,2019-10-13
93,-,Enrique Iglesias,Rhythm Divine,-,93,1,,,,
94,-,Zucchero,Baila (Sexy Thing),-,29,65,,,,
95,-,"Plan B, Natti Natasha & Daddy Yankee",Zum Zum (feat. RKM & Ken-Y & Arcángel) [Remix],-,95,1,,,,
96,-,Enrique Iglesias,Be With You,-,96,1,,,,
97,down,Zucchero,Baila (Sexy Thing),30,21,98,,,,
98,down,Nicky Jam & Enrique Iglesias,El Perdón,73,28,94,,,,
99,-,Alvaro Soler,Sofia (Acoustic Version),-,29,71,,,,
100,down,6ix9ine,BEBE (feat. Anuel AA),58,11,72,,,,
