Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),1,1,8,21,2019-10-06,19,2019-10-13
2,up,José Feliciano,Feliz Navidad,2,1,8,48,2019-12-29,48,2019-12-29
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,8,60,2019-10-20,7,2019-11-17
4,up,Daddy Yankee,Con Calma (feat. Snow),4,3,8,,,,
5,up,Pedro Capó & Farruko,Calma (Remix),5,2,8,37,2019-10-20,37,2019-10-20
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,5,8,,,,
7,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),7,6,8,3,2019-10-06,3,2019-10-06
8,up,Luis Fonsi & Daddy Yankee,Despacito,8,3,8,,,,
9,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),12,7,8,71,2019-10-06,71,2019-10-06
10,down,KAROL G & Nicki Minaj,Tusa,9,1,8,29,2019-11-17,5,2020-02-02
11,down,Bad Bunny,MIA (feat. Drake),10,8,8,,,,
12,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,2,8,,,,
13,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",21,9,8,27,2019-10-06,27,2019-10-06
14,down,Bad Bunny,Vete,13,6,6,55,2019-11-24,12,2019-12-01
15,up,Nicky Jam & J Balvin,X,16,15,8,,,,
16,down,Luis Fonsi & Demi Lovato,Échame la Culpa,15,10,8,,,,
17,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,6,8,,,,
18,down,Pitbull,Timber (feat. Ke$ha),14,3,8,,,,
19,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",20,15,8,,,,
20,down,Becky G. & Natti Natasha,Sin Pijama,18,16,8,,,,
21,down,J Balvin,Blanco,19,8,7,,,,
22,up,Bad Bunny & Tainy,Callaita,27,22,8,28,2019-10-06,23,2019-10-20
23,up,Maluma,11 PM,29,23,8,68,2019-10-06,68,2019-10-06
24,down,Shakira,"Whenever, Wherever",23,3,8,33,2020-02-09,33,2020-02-09
25,up,Wolf,OTL (feat. Fonz & Ayuno),31,25,8,,,,
26,down,Shakira,Chantaje (feat. Maluma),25,12,8,,,,
27,up,Ricky Martin,Livin' la Vida Loca,40,19,8,,,,
28,down,6ix9ine,BEBE (feat. Anuel AA),22,11,8,,,,
29,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),41,29,8,14,2019-10-06,12,2019-10-13
30,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",24,13,8,,,,
31,up,Maluma & J Balvin,Qué Pena,34,9,8,37,2019-10-06,33,2019-10-13
32,up,Sean Paul & J Balvin,Contra la Pared,33,27,8,,,,
33,down,Enrique Iglesias,Hero,26,17,8,,,,
34,up,Alvaro Soler,La Cintura (Acoustic Live Version),43,29,8,,,,
35,up,Alvaro Soler,Sofia (Acoustic Version),50,29,8,,,,
36,up,Daddy Yankee,Gasolina,37,5,8,,,,
37,down,Ozuna,Baila Baila Baila,30,16,8,,,,
38,up,Natti Natasha & Ozuna,Criminal,39,25,8,,,,
39,up,J Balvin & Bad Bunny,LA CANCIÓN,47,16,8,72,2019-10-06,48,2019-11-03
40,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),35,19,8,,,,
41,up,Zucchero,Baila (Sexy Thing),66,21,8,,,,
42,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),46,29,8,,,,
43,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),28,19,8,,,,
44,down,Nicky Jam & Enrique Iglesias,El Perdón,32,28,8,,,,
45,down,ROSALÍA,Malamente,44,37,8,,,,
46,down,Pablo Alborán & Ava Max,Tabú,36,8,8,,,,
47,-,Romeo Santos,Imitadora,-,47,3,,,,
48,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",55,2,8,,,,
49,up,"Ozuna, Diddy & DJ Snake",Eres Top,77,49,5,,,,
50,up,Ozuna,Hasta Que Salga el Sol,71,17,8,,,,
51,up,Jhay Cortez & Ozuna,Easy (Remix),51,27,6,,,,
52,up,Daddy Yankee,Dura,63,33,8,,,,
53,down,Aventura,Obsesión,38,14,8,,,,
54,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),49,33,8,,,,
55,up,Maluma,Corazón (feat. Nego do Borel),70,38,8,,,,
56,up,J Balvin & Bad Bunny,QUÉ PRETENDES,56,47,8,80,2019-10-06,60,2019-10-27
57,up,Maluma,Felices los 4,79,30,8,,,,
58,up,"Lunay, Ozuna & Anuel AA",Aventura,69,13,8,70,2019-11-24,62,2019-12-29
59,up,"Tainy, Anuel AA & Ozuna",Adicto,61,34,8,9,2019-10-06,9,2019-10-06
60,up,Alvaro Soler,Sofia,87,14,7,,,,
61,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],76,41,7,,,,
62,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),59,11,8,,,,
63,down,Maluma,HP,45,35,8,,,,
64,down,Danny Ocean,Me Rehúso,48,37,8,,,,
65,down,Sech,Otro Trago (feat. Darell),54,54,6,47,2019-10-06,47,2019-10-06
66,up,Pedro Capó,Calma,78,51,6,,,,
67,down,Manu Chao,Bongo Bong,42,8,8,,,,
68,down,Nicky Jam & Ozuna,Te Robaré,62,61,7,,,,
69,-,La Rondallita,El Burrito De Belen (El Burrito Sabanero),-,69,1,,,,
70,-,Loona,Hijo de la Luna,-,70,1,,,,
71,-,Los Bukis,Navidad Sin Ti,-,71,1,,,,
72,-,Vico C & Lunay,Te Irás Con el Año Viejo,-,72,1,,,,
73,-,Loona,Navidad (Christmas),-,72,1,,,,
74,up,Zucchero,Baila (Sexy Thing),91,29,6,,,,
75,-,Natalia Jiménez & Carlos Rivera,O Holy Night,-,75,1,,,,
76,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),80,62,5,,,,
77,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],73,55,5,,,,
78,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],64,48,6,,,,
79,-,"Yuri, Carlos Rivera & Arthur Hanlon",Noche de Paz,-,79,1,,,,
80,down,Ozuna,Fantasía,52,19,5,,,,
81,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,59,1,,,,
82,-,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],-,43,4,,,,
83,up,Shakira,Loca (feat. Dizzee Rascal),88,45,2,,,,
84,-,Mariachi Sol de Mexico de Jose Hernandez,Navidad en América,-,84,1,,,,
85,down,Nicky Jam & Anuel AA,Whine Up,67,15,8,,,,
86,-,Gala,Freed from Desire,-,6,4,,,,
87,down,Daddy Yankee,Limbo,53,20,8,,,,
88,-,Mariachi Divas,Santa Baby (Spanish),-,88,1,,,,
89,-,Alejandra Guzmán,Así Es la Navidad,-,89,1,,,,
90,down,Shakira,La Tortura (feat. Alejandro Sanz),58,30,8,,,,
91,down,Farina & Maluma,Así Así,75,62,5,,,,
92,-,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",-,84,1,,,,
93,-,Maître Gims & Maluma,Hola Señorita,-,37,3,,,,
94,-,Reik,Me Niego (feat. Ozuna & Wisin),-,64,1,,,,
95,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,35,2,,,,
96,-,Don Omar,Bandoleros (feat. Tego Calderón),-,6,1,,,,
97,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),72,48,8,94,2019-11-03,94,2019-11-03
98,down,Anitta & J Balvin,Downtown,86,60,5,,,,
99,-,Juan Gabriel,24 de Diciembre,-,71,1,,,,
100,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,94,51,2,60,2020-01-05,24,2020-02-02
