Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Sarà Perché Ti Amo,2,1,144,,,,
2,down,Farruko,Pepas,1,1,90,,,,
3,up,ROSALÍA & Rauw Alejandro,BESO,64,3,2,,,,
4,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,12,,,,
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,2,178,,,,
6,down,Shakira,"Whenever, Wherever",4,3,178,33,2020-02-09,33,2020-02-09
7,down,KAROL G,TQG,6,4,6,,,,
8,up,"Beny Jr, Morad & K y B",Sigue,10,2,53,,,,
9,down,Bad Bunny,Tití Me Preguntó,8,3,47,,,,
10,down,Pitbull,Timber (feat. Ke$ha),9,3,178,,,,
11,down,Bad Bunny & Jhay Cortez,Dakiti,7,1,127,3,2020-11-08,1,2020-11-15
12,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,1,178,21,2019-10-06,19,2019-10-13
13,down,Luis Fonsi & Daddy Yankee,Despacito,12,3,178,,,,
14,down,Alvaro Soler & Topic,Solo Para Ti,13,2,50,,,,
15,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,14,6,47,,,,
16,down,Bad Bunny,MIA (feat. Drake),15,8,178,,,,
17,up,Manu Chao,Bongo Bong,18,8,176,,,,
18,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,5,178,,,,
19,up,ROSALÍA,DESPECHÁ,19,5,36,,,,
20,up,Alvaro Soler,Sofia,24,14,153,,,,
21,up,Daddy Yankee,Gasolina,21,5,176,,,,
22,down,Daddy Yankee,Con Calma (feat. Snow),16,3,178,,,,
23,down,Gala,Freed from Desire,20,6,163,,,,
24,down,Bad Bunny,Moscow Mule,23,3,47,,,,
25,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,20,147,,,,
26,up,Manuel Turizo,La Bachata,26,15,37,,,,
27,up,ROSALÍA & Rauw Alejandro,VAMPIROS,76,27,2,,,,
28,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,19,177,,,,
29,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",22,15,178,,,,
30,up,Álvaro Soler,Magia,33,1,109,,,,
31,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),29,1,177,60,2019-10-20,7,2019-11-17
32,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),36,11,176,,,,
33,down,Aventura,Obsesión,28,14,177,,,,
34,up,KAROL G & Nicki Minaj,Tusa,42,1,177,29,2019-11-17,5,2020-02-02
35,down,Shakira,Chantaje (feat. Maluma),30,12,178,,,,
36,down,Pedro Capó & Farruko,Calma (Remix),32,2,178,37,2019-10-20,37,2019-10-20
37,down,ROSALÍA,LA FAMA (feat. The Weeknd),31,2,73,,,,
38,up,ROSALÍA & Rauw Alejandro,PROMESA,78,38,2,,,,
39,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,34,20,47,,,,
40,down,Luis Fonsi & Demi Lovato,Échame la Culpa,35,10,178,,,,
41,up,Ricky Martin,Livin' la Vida Loca,49,19,176,,,,
42,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",44,2,120,,,,
43,up,Marshmello & Manuel Turizo,El Merengue,47,43,5,,,,
44,up,Daddy Yankee,Limbo,48,20,115,,,,
45,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),56,33,141,,,,
46,down,Juanes,La Camisa Negra,38,38,100,,,,
47,down,KAROL G & Romeo Santos,X SI VOLVEMOS,37,14,9,,,,
48,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),40,2,67,,,,
49,down,Yandel & Feid,Yandel 150,46,44,8,,,,
50,up,Eros Ramazzotti,Un'emozione Per Sempre,51,33,58,,,,
51,down,Bad Bunny & Tainy,Callaita,43,22,142,28,2019-10-06,23,2019-10-20
52,down,ROSALÍA,LLYLM,39,8,10,,,,
53,down,Nicky Jam & Enrique Iglesias,El Perdón,41,28,169,,,,
54,up,Shakira,Loca (feat. Dizzee Rascal),89,45,80,,,,
55,up,Anitta,Envolver,63,3,56,,,,
56,down,KAROL G,PROVENZA,52,8,49,,,,
57,up,Enrique Iglesias,Hero,57,17,176,,,,
58,up,Alvaro Soler,El Mismo Sol,71,5,96,,,,
59,up,Nicky Jam & J Balvin,X,70,15,172,,,,
60,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,45,2,156,74,2020-04-19,18,2020-08-09
61,up,Ozuna,Hey Mor (feat. Feid),62,55,22,,,,
62,down,Zucchero,Baila (Sexy Thing),54,21,168,,,,
63,up,Maluma,11 PM,66,23,159,68,2019-10-06,68,2019-10-06
64,down,J Balvin & Skrillex,In Da Getto,55,1,92,,,,
65,down,Shakira,La Tortura (feat. Alejandro Sanz),59,30,119,,,,
66,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,61,2,132,94,2021-01-31,47,2021-03-07
67,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,68,6,75,6,2020-12-06,6,2020-12-06
68,up,Rasta & Alen Sakić,Benz ili bimmer,72,1,74,,,,
69,down,Eladio Carrión & Bad Bunny,Coco Chanel,58,57,3,,,,
70,down,Kali Uchis,telepatía,60,1,103,27,2021-02-28,6,2021-03-28
71,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),88,29,110,,,,
72,-,Marc Anthony,Vivir Mi Vida,-,43,94,,,,
73,-,Shakira,Underneath Your Clothes,-,38,39,,,,
74,down,ROSALÍA & Travis Scott,TKN,50,1,148,96,2020-05-31,21,2020-06-07
75,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),83,1,136,14,2020-08-02,10,2020-08-23
76,down,Lvbel C5,DACIA,53,13,11,,,,
77,up,Myke Towers,MI DROGA,77,77,2,,,,
78,down,Yll Limani & Noizy,ALKOOL,65,6,43,,,,
79,down,Enrique Iglesias,I Like It (feat. Pitbull),73,20,74,,,,
80,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,9,105,27,2019-10-06,27,2019-10-06
81,down,Prince Royce,Rechazame,69,19,20,,,,
82,up,Los del Río,Macarena (Original Version),91,46,45,,,,
83,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,94,78,12,,,,
84,-,Kaoma,Lambada,-,54,87,,,,
85,down,Alvaro Soler,La Cintura,81,47,22,,,,
86,down,Arcángel & Bad Bunny,La Jumpa,67,31,18,,,,
87,down,Ivan Cornejo,Está Dañada,85,2,53,,,,
88,up,Becky G. & KAROL G,MAMIII,97,5,58,,,,
89,down,Maluma,Felices los 4,79,30,120,,,,
90,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),75,6,166,3,2019-10-06,3,2019-10-06
91,-,KAROL G & Ovy On the Drums,CAIRO,-,23,17,,,,
92,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,15,15,31,2020-06-07,31,2020-06-07
93,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",99,13,137,,,,
94,down,Natti Natasha & Ozuna,Criminal,93,25,146,,,,
95,down,Rauw Alejandro,Todo De Ti,82,2,98,,,,
96,down,Shakira & Rauw Alejandro,Te Felicito,74,10,46,,,,
97,down,Ozuna,Se Preparó,96,56,19,,,,
98,up,Bad Bunny,Yonaguni,98,4,91,,,,
99,-,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,-,76,1,,,,
100,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,19,160,,,,
