Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Sarà Perché Ti Amo,1,1,195,,,,
2,up,"Beny Jr, Morad & K y B",Sigue,4,2,104,,,,
3,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,2,229,,,,
4,down,"SativaMusic, Morad & GIMS",Seya,3,2,22,,,,
5,up,Farruko,Pepas,5,1,141,,,,
6,up,Bad Bunny,MONACO,6,2,24,,,,
7,up,Shakira,"Whenever, Wherever",7,3,228,33,2020-02-09,33,2020-02-09
8,up,Luis Fonsi & Daddy Yankee,Despacito,9,3,229,,,,
9,down,Bad Bunny & Jhay Cortez,Dakiti,8,1,178,3,2020-11-08,1,2020-11-15
10,up,Daddy Yankee,Gasolina,10,5,227,,,,
11,up,Gala,Freed from Desire,11,4,214,,,,
12,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),12,1,229,21,2019-10-06,19,2019-10-13
13,up,Bad Bunny,Tití Me Preguntó,13,3,98,,,,
14,up,Aventura,Obsesión,14,14,228,,,,
15,up,Bad Bunny,MIA (feat. Drake),16,8,229,,,,
16,down,KAROL G & Tiësto,CONTIGO,15,10,6,,,,
17,up,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),17,13,4,,,,
18,up,Manu Chao,Bongo Bong,20,8,227,,,,
19,down,嘻哈鬥牛梗,Guantanamera (She's Hot),18,15,10,,,,
20,up,Shakira,Chantaje (feat. Maluma),24,12,229,,,,
21,up,Alvaro Soler,Sofia,21,14,204,,,,
22,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,5,229,,,,
23,down,Daddy Yankee,Con Calma (feat. Snow),22,3,229,,,,
24,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,30,6,98,,,,
25,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,20,198,,,,
26,down,Manuel Turizo,La Bachata,25,15,88,,,,
27,up,Enrique Iglesias,Hero,29,17,227,,,,
28,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),37,2,118,,,,
29,up,Nicky Jam & J Balvin,X,46,15,223,,,,
30,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",50,1,63,,,,
31,up,floyymenor & Cris Mj,Gata Only,76,1,2,,,,
32,down,Peso Pluma & Anitta,BELLAKEO,23,14,15,,,,
33,down,Ricky Martin,Livin' la Vida Loca,26,19,227,,,,
34,up,Daddy Yankee,Dura,39,33,93,,,,
35,up,Enrique Iglesias,I Like It (feat. Pitbull),52,20,124,,,,
36,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),32,19,228,,,,
37,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",41,35,62,,,,
38,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),36,1,228,60,2019-10-20,7,2019-11-17
39,up,Pedro Capó & Farruko,Calma (Remix),42,2,229,37,2019-10-20,37,2019-10-20
40,up,KAROL G,TQG,49,4,57,,,,
41,up,ROSALÍA & Rauw Alejandro,BESO,44,3,53,,,,
42,up,Bad Bunny,WHERE SHE GOES,45,2,45,,,,
43,up,Bad Bunny,Vete,58,6,95,55,2019-11-24,12,2019-12-01
44,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",33,15,229,,,,
45,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),35,11,227,,,,
46,up,Don Omar,Dile,61,46,4,,,,
47,down,Nicky Jam & Enrique Iglesias,El Perdón,34,28,220,,,,
48,up,Luis Fonsi & Demi Lovato,Échame la Culpa,48,10,229,,,,
49,down,Kali Uchis,telepatía,31,1,154,27,2021-02-28,6,2021-03-28
50,down,Tayna & Ardian Bujupi,O Jetë,27,14,13,,,,
51,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,38,5,50,,,,
52,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),51,33,192,,,,
53,up,Eros Ramazzotti,Un'emozione Per Sempre,54,33,109,,,,
54,down,Alvaro Soler,El Mismo Sol,43,5,146,,,,
55,up,ROSALÍA,DESPECHÁ,57,5,87,,,,
56,down,Alvaro Soler & Topic,Solo Para Ti,40,2,101,,,,
57,down,Maluma,11 PM,47,23,210,68,2019-10-06,68,2019-10-06
58,up,Juanes,La Camisa Negra,72,38,151,,,,
59,up,Don Omar,Bandoleros (feat. Tego Calderón),60,6,170,,,,
60,up,Álvaro Soler,Magia,62,1,160,,,,
61,down,Zucchero,Baila (Sexy Thing),56,21,219,,,,
62,up,KAROL G,PROVENZA,67,8,91,,,,
63,up,Rauw Alejandro,Todo De Ti,65,2,115,,,,
64,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],53,23,35,,,,
65,down,Myke Towers,LALA,55,13,38,,,,
66,down,KAROL G & Nicki Minaj,Tusa,64,1,228,29,2019-11-17,5,2020-02-02
67,-,Shakira,Puntería,-,13,1,,,,
68,down,"El Alfa, Darell & Noriel",4K,59,31,13,,,,
69,up,"Bombon Kannabis, Chyko Nehne & El Cheke",Pintate,100,69,2,,,,
70,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,68,20,98,,,,
71,up,KAROL G & Peso Pluma,QLONA,75,27,32,,,,
72,-,Bad Bunny,PERRO NEGRO,-,17,23,,,,
73,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,77,2,183,94,2021-01-31,47,2021-03-07
74,up,Ozuna,Se Preparó,80,56,38,,,,
75,up,Maluma,Hawái,83,6,135,63,2020-08-09,2,2020-09-20
76,up,Daddy Yankee,Limbo,92,20,166,,,,
77,down,LATIN MAFIA & Humbe,Patadas de Ahogado,66,23,10,,,,
78,up,Rauw Alejandro,DILUVIO,95,39,20,,,,
79,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,60,8,,,,
80,up,Feid & ATL Jacob,LUNA,93,45,15,,,,
81,-,Shakira,La Fuerte,-,45,1,,,,
82,-,Shakira & Rauw Alejandro,Te Felicito,-,10,50,,,,
83,up,Bad Bunny,La Romana (feat. El Alfa),86,47,39,,,,
84,down,Alvaro Soler,La Cintura,69,47,68,,,,
85,down,Bad Bunny,Moscow Mule,82,3,92,,,,
86,-,Los del Río,Macarena (Original Version),-,46,94,,,,
87,-,Chyko Nehne,Eres Fuerte,-,87,1,,,,
88,-,Shakira,Tiempo Sin Verte,-,69,1,,,,
89,down,Shakira,La Tortura (feat. Alejandro Sanz),73,30,160,,,,
90,-,Shakira & Ozuna,Monotonía,-,3,24,,,,
91,-,J Balvin & Skrillex,In Da Getto,-,1,136,,,,
92,down,Bad Bunny & Tainy,Callaita,70,22,186,28,2019-10-06,23,2019-10-20
93,-,Maluma,COCO LOCO,-,49,19,,,,
94,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",81,2,169,,,,
95,down,"JD Rodríguez, Chyko Nehne & Nima Yahya",Muchachita,74,73,5,,,,
96,down,Popov,F*Ckboi,71,28,5,,,,
97,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,90,2,205,74,2020-04-19,18,2020-08-09
98,down,Maluma,HP,85,35,45,,,,
99,down,Kaoma,Lambada,63,54,136,,,,
100,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),91,6,200,3,2019-10-06,3,2019-10-06
