Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,56,,,,
2,up,Alvaro Soler & Topic,Solo Para Ti,2,2,16,,,,
3,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",3,2,86,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,2,144,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,3,144,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito,7,3,144,,,,
7,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,6,6,13,,,,
8,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,1,144,21,2019-10-06,19,2019-10-13
9,up,ROSALÍA,DESPECHÁ,71,5,2,,,,
10,up,Yll Limani & Noizy,ALKOOL,11,6,9,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,5,144,,,,
12,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),12,2,33,,,,
13,down,Bad Bunny,Tití Me Preguntó,9,3,13,,,,
14,down,Daddy Yankee,Con Calma (feat. Snow),13,3,144,,,,
15,down,KAROL G,PROVENZA,10,8,15,,,,
16,down,Bad Bunny & Jhay Cortez,Dakiti,14,1,93,3,2020-11-08,1,2020-11-15
17,down,Shakira,"Whenever, Wherever",15,3,144,33,2020-02-09,33,2020-02-09
18,up,Álvaro Soler,Magia,19,1,75,,,,
19,up,Gala,Freed from Desire,22,6,129,,,,
20,down,Bad Bunny,Moscow Mule,17,3,13,,,,
21,up,Alvaro Soler,Sofia,21,14,119,,,,
22,down,Pedro Capó & Farruko,Calma (Remix),18,2,144,37,2019-10-20,37,2019-10-20
23,up,Ricchi & Poveri,Sarà Perché Ti Amo,28,1,110,,,,
24,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,20,113,,,,
25,up,Anitta,Envolver,27,3,22,,,,
26,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",25,15,144,,,,
27,up,J Balvin & Skrillex,In Da Getto,29,1,58,,,,
28,up,Bad Bunny,MIA (feat. Drake),32,8,144,,,,
29,up,Shakira,Chantaje (feat. Maluma),33,12,144,,,,
30,up,Luis Fonsi & Demi Lovato,Échame la Culpa,34,10,144,,,,
31,up,KAROL G & Nicki Minaj,Tusa,38,1,143,29,2019-11-17,5,2020-02-02
32,down,Manu Chao,Bongo Bong,23,8,142,,,,
33,down,Shakira & Rauw Alejandro,Te Felicito,30,10,16,,,,
34,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,19,143,,,,
35,down,Aventura,Obsesión,20,14,143,,,,
36,down,Zucchero,Baila (Sexy Thing),31,21,134,,,,
37,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),37,1,143,60,2019-10-20,7,2019-11-17
38,down,ROSALÍA,LA FAMA (feat. The Weeknd),36,2,39,,,,
39,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),35,11,142,,,,
40,up,Bad Bunny & Jhay Cortez,Tarot,44,34,13,,,,
41,down,Daddy Yankee,Gasolina,40,5,142,,,,
42,down,Becky G. & KAROL G,MAMIII,39,5,26,,,,
43,up,Nicky Jam & Enrique Iglesias,El Perdón,45,28,135,,,,
44,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,50,20,13,,,,
45,down,Alvaro Soler,El Mismo Sol,42,5,64,,,,
46,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),58,33,107,,,,
47,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),47,2,50,,,,
48,up,Ricky Martin,Livin' la Vida Loca,49,19,142,,,,
49,up,Ricchi & Poveri,Será Porque Te Amo,69,32,101,,,,
50,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),52,6,142,3,2019-10-06,3,2019-10-06
51,down,"Beny Jr, Morad & K y B",Sigue,43,2,19,,,,
52,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,63,2,98,94,2021-01-31,47,2021-03-07
53,up,Bad Bunny & Tainy,Callaita,64,22,108,28,2019-10-06,23,2019-10-20
54,up,Daddy Yankee,Limbo,81,20,82,,,,
55,up,Manuel Turizo,La Bachata,68,15,3,,,,
56,down,Rauw Alejandro,Todo De Ti,55,2,64,,,,
57,up,Enrique Iglesias,Hero,66,17,142,,,,
58,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),48,1,106,14,2020-08-02,10,2020-08-23
59,down,Nicky Jam & J Balvin,X,56,15,143,,,,
60,down,Ryan Castro,Mujeriego,51,2,29,,,,
61,down,Bad Bunny,Efecto,46,28,13,,,,
62,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,61,2,122,74,2020-04-19,18,2020-08-09
63,down,Rasta & Alen Sakić,Benz ili bimmer,54,1,40,,,,
64,down,Don Omar,Bandoleros (feat. Tego Calderón),57,6,96,,,,
65,up,Juanes,La Camisa Negra,67,38,66,,,,
66,up,"TINI, Becky G. & Anitta",La Loto,70,44,5,,,,
67,up,Maluma,11 PM,72,23,125,68,2019-10-06,68,2019-10-06
68,up,Maluma,Hawái,84,6,86,63,2020-08-09,2,2020-09-20
69,up,Bad Bunny,Yonaguni,75,4,58,,,,
70,down,Bad Bunny & Rauw Alejandro,Party,59,20,13,,,,
71,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",77,13,122,,,,
72,down,Becky G. & Natti Natasha,Sin Pijama,65,16,129,,,,
73,up,Eros Ramazzotti,Un'emozione Per Sempre,73,33,33,,,,
74,up,Kaoma,Lambada,82,54,67,,,,
75,down,ROSALÍA & Travis Scott,TKN,53,1,115,96,2020-05-31,21,2020-06-07
76,up,Maluma,Corazón (feat. Nego do Borel),95,38,90,,,,
77,down,Natti Natasha & Ozuna,Criminal,76,25,121,,,,
78,up,Los del Río,Macarena (Original Version),78,46,13,,,,
79,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,89,78,2,,,,
80,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),98,19,135,,,,
81,down,Shakira,La Tortura (feat. Alejandro Sanz),62,30,95,,,,
82,-,Zion & Lennox,Yo Voy (feat. Yankee),-,43,20,,,,
83,down,Alvaro Soler & David Bisbal,A Contracorriente,79,3,23,,,,
84,down,Daddy Yankee,Dura,41,33,70,,,,
85,down,ROSALÍA,BIZCOCHITO,83,18,8,,,,
86,down,Marc Anthony,Vivir Mi Vida,60,43,75,,,,
87,-,Enrique Iglesias,I Like It (feat. Pitbull),-,20,46,,,,
88,-,J Balvin,Ay Vamos,-,71,5,,,,
89,down,Bad Bunny,Vete,88,6,49,55,2019-11-24,12,2019-12-01
90,up,Kali Uchis,telepatía,100,1,76,27,2021-02-28,6,2021-03-28
91,-,Ozuna,Baila Baila Baila,-,16,60,,,,
92,up,Ozuna,Se Preparó,96,63,9,,,,
93,down,Pitbull,Don't Stop the Party (feat. TJR),74,63,12,,,,
94,-,Zucchero,Baila (Sexy Thing),-,94,1,,,,
95,-,Kaoma,Lambada,-,95,1,,,,
96,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),91,7,125,71,2019-10-06,71,2019-10-06
97,down,Alvaro Soler,La Cintura,92,47,6,,,,
98,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],90,73,7,,,,
99,down,Maluma,Felices los 4,85,30,97,,,,
100,down,Fred De Palma,Extasi,99,71,2,,,,
