Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,36,,,,
2,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),2,2,13,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,2,124,,,,
4,down,Ryan Castro,Mujeriego,3,2,9,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,8,3,124,,,,
6,down,Pitbull,Timber (feat. Ke$ha),5,3,124,,,,
7,down,Becky G. & KAROL G,MAMIII,6,5,6,,,,
8,up,Daddy Yankee,Con Calma (feat. Snow),9,3,124,,,,
9,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),7,1,124,21,2019-10-06,19,2019-10-13
10,up,Standly & El Barto,Mi Gata,30,10,2,,,,
11,down,Shakira,"Whenever, Wherever",10,3,124,33,2020-02-09,33,2020-02-09
12,down,Álvaro Soler,Magia,11,1,55,,,,
13,up,ROSALÍA,LA FAMA (feat. The Weeknd),17,2,19,,,,
14,down,J Balvin & Skrillex,In Da Getto,12,1,38,,,,
15,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,6,124,,,,
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,5,124,,,,
17,down,Bad Bunny & Jhay Cortez,Dakiti,15,1,73,3,2020-11-08,1,2020-11-15
18,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",25,15,124,,,,
19,up,ROSALÍA,CHICKEN TERIYAKI,53,9,4,,,,
20,-,ROSALÍA,HENTAI,-,11,1,,,,
21,up,KAROL G & Nicki Minaj,Tusa,23,1,123,29,2019-11-17,5,2020-02-02
22,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),26,15,31,,,,
23,up,Daddy Yankee,Gasolina,27,5,122,,,,
24,down,Rauw Alejandro,Todo De Ti,19,2,44,,,,
25,down,Shakira,Chantaje (feat. Maluma),18,12,124,,,,
26,down,Bad Bunny,MIA (feat. Drake),24,8,124,,,,
27,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,19,123,,,,
28,up,ROSALÍA,SAOKO,41,6,7,,,,
29,up,Ivan Cornejo,Está Dañada,48,2,24,,,,
30,up,Alvaro Soler & David Bisbal,A Contracorriente,33,3,10,,,,
31,down,Pedro Capó & Farruko,Calma (Remix),20,2,124,37,2019-10-20,37,2019-10-20
32,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,1,123,60,2019-10-20,7,2019-11-17
33,down,Luis Fonsi & Demi Lovato,Échame la Culpa,29,10,124,,,,
34,down,El Alfa,Suave,16,16,4,,,,
35,down,Nicky Jam & J Balvin,X,22,15,124,,,,
36,down,Alvaro Soler,Sofia,32,14,99,,,,
37,up,Bad Bunny,Yonaguni,49,4,40,,,,
38,down,ROSALÍA & Travis Scott,TKN,37,1,95,96,2020-05-31,21,2020-06-07
39,down,Aventura,Obsesión,34,14,123,,,,
40,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),40,6,122,3,2019-10-06,3,2019-10-06
41,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,57,2,78,94,2021-01-31,47,2021-03-07
42,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,47,2,102,74,2020-04-19,18,2020-08-09
43,-,ROSALÍA,CANDY,-,4,1,,,,
44,up,Kali Uchis,telepatía,61,1,57,27,2021-02-28,6,2021-03-28
45,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],44,20,93,,,,
46,-,Anitta,Envolver,-,3,2,,,,
47,down,Gala,Freed from Desire,38,4,109,,,,
48,down,Rauw Alejandro & Chencho Corleone,Desesperados,46,45,10,,,,
49,down,Nicky Jam & Enrique Iglesias,El Perdón,42,28,115,,,,
50,up,Ms Gabriella Uno,Heat Ten,75,50,6,,,,
51,up,Fabri Dj,Toma Tussi RKT,60,51,2,,,,
52,-,ROSALÍA,MOTOMAMI,-,22,1,,,,
53,-,ROSALÍA,BIZCOCHITO,-,18,1,,,,
54,-,ROSALÍA,BULERÍAS,-,13,1,,,,
55,up,Enrique Iglesias,Hero,56,17,123,,,,
56,up,Ms Gabriella Uno,Heat One,73,53,8,,,,
57,up,Ms Gabriella Uno,Heat Four,80,57,6,,,,
58,up,J Balvin & Maria Becerra,Qué Más Pues?,58,10,42,,,,
59,-,ROSALÍA,G3 N15,-,28,1,,,,
60,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,45,5,28,,,,
61,down,Ricky Martin,Livin' la Vida Loca,36,19,123,,,,
62,up,Ms Gabriella Uno,Heat Five,91,60,5,,,,
63,up,Ms Gabriella Uno,Heat Six,74,58,6,,,,
64,up,Ms Gabriella Uno,Heat Sixteen,76,62,9,,,,
65,-,Ms Gabriella Uno,Heat Eleven,-,65,7,,,,
66,-,Zion and Lennox,Yo Voy (feat. Daddy Yankee),-,58,1,,,,
67,up,Ms Gabriella Uno,Heat Twelve,77,56,9,,,,
68,up,Ms Gabriella Uno,Heat Thirteen,72,40,7,,,,
69,down,Maluma,Hawái,65,6,74,63,2020-08-09,2,2020-09-20
70,-,ROSALÍA,CUUUUuuuuuute,-,38,1,,,,
71,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),31,11,123,,,,
72,-,ROSALÍA,DELIRIO DE GRANDEZA,-,35,1,,,,
73,-,J Balvin & Khalid,Otra Noche Sin Ti,-,2,33,,,,
74,up,Ms Gabriella Uno,Heat Two,84,50,7,,,,
75,up,Ms Gabriella Uno,Heat Seventeen,87,58,7,,,,
76,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),55,1,87,14,2020-08-02,10,2020-08-23
77,up,Ms Gabriella Uno,Heat Eight,97,47,6,,,,
78,down,Danny Ocean,Me Rehúso,52,37,81,,,,
79,-,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),-,19,1,,,,
80,-,ROSALÍA,DIABLO,-,34,1,,,,
81,down,Zucchero,Baila (Sexy Thing),54,21,120,,,,
82,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),62,19,120,,,,
83,-,Bad Bunny & Daddy Yankee,La Santa,-,14,12,29,2020-03-08,29,2020-03-08
84,-,Ronela Hajati,Sekret,-,17,1,,,,
85,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",39,13,107,,,,
86,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,99,1,50,17,2021-01-31,17,2021-01-31
87,up,Maluma,Segundo,90,47,4,,,,
88,down,Manu Chao,Bongo Bong,35,8,122,,,,
89,down,Zion & Lennox,Yo Voy (feat. Yankee),43,43,18,,,,
90,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,26,11,,,,
91,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,6,53,6,2020-12-06,6,2020-12-06
92,-,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,-,92,2,,,,
93,down,Ricchi & Poveri,Sarà Perché Ti Amo,59,1,93,,,,
94,down,Ms Gabriella Uno,Heat Three,79,57,8,,,,
95,down,Maluma,11 PM,51,23,112,68,2019-10-06,68,2019-10-06
96,-,ROSALÍA,COMO UN G,-,48,1,,,,
97,down,Ms Gabriella Uno,Heat Fifteen,96,49,8,,,,
98,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,93,11,23,,,,
99,down,Don Omar,Bandoleros (feat. Tego Calderón),78,6,78,,,,
100,-,zzoilo & Aitana,Mon Amour (Remix),-,40,17,,,,
