Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Álvaro Soler,Magia,1,1,12,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,2,81,,,,
3,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),4,1,81,21,2019-10-06,19,2019-10-13
4,up,Kali Uchis,telepatía,5,1,14,27,2021-02-28,6,2021-03-28
5,up,Luis Fonsi & Daddy Yankee,Despacito,6,3,81,,,,
6,up,Daddy Yankee,Con Calma (feat. Snow),7,3,81,,,,
7,down,Bad Bunny & Jhay Cortez,Dakiti,3,1,30,3,2020-11-08,1,2020-11-15
8,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,1,81,60,2019-10-20,7,2019-11-17
9,up,Pitbull,Timber (feat. Ke$ha),10,3,81,,,,
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,5,81,,,,
11,up,Rasta & Alen Sakić,Benz ili bimmer,14,1,27,,,,
12,up,Shakira,"Whenever, Wherever",13,3,81,33,2020-02-09,33,2020-02-09
13,down,Pedro Capó & Farruko,Calma (Remix),11,2,81,37,2019-10-20,37,2019-10-20
14,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,15,2,36,94,2021-01-31,47,2021-03-07
15,down,KAROL G & Nicki Minaj,Tusa,12,1,81,29,2019-11-17,5,2020-02-02
16,up,ROSALÍA & Travis Scott,TKN,20,1,52,96,2020-05-31,21,2020-06-07
17,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,6,81,,,,
18,down,J Balvin & Khalid,Otra Noche Sin Ti,16,2,7,,,,
19,up,Alvaro Soler,Sofia,25,14,57,,,,
20,up,Bad Bunny,MIA (feat. Drake),23,8,81,,,,
21,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,24,2,59,74,2020-04-19,18,2020-08-09
22,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",18,15,81,,,,
23,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),19,19,4,,,,
24,up,Ricky Martin,Livin' la Vida Loca,39,19,80,,,,
25,down,Daddy Yankee,Gasolina,22,5,81,,,,
26,up,Don Omar,Bandoleros (feat. Tego Calderón),27,6,36,,,,
27,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),43,6,81,3,2019-10-06,3,2019-10-06
28,down,Ozuna,Tiempo,26,26,3,,,,
29,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,36,6,26,6,2020-12-06,6,2020-12-06
30,up,Enrique Iglesias,Hero,35,17,81,,,,
31,down,Shakira,Chantaje (feat. Maluma),28,12,81,,,,
32,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),47,11,81,,,,
33,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,46,2,17,21,2021-02-07,21,2021-02-07
34,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),21,1,44,14,2020-08-02,10,2020-08-23
35,up,Myke Towers & Juhn,Bandido,84,35,17,40,2021-01-03,6,2021-02-28
36,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),32,19,81,,,,
37,-,Álvaro Soler,Si Te Vas,-,12,1,,,,
38,up,Becky G. & Natti Natasha,Sin Pijama,41,16,79,,,,
39,up,Ricchi & Poveri,Será Porque Te Amo,74,32,60,,,,
40,down,Sebastián Yatra & Myke Towers,Pareja Del Año,30,26,5,24,2021-05-02,9,2021-05-16
41,down,Nicky Jam & J Balvin,X,34,15,81,,,,
42,down,Luis Fonsi & Demi Lovato,Échame la Culpa,29,10,81,,,,
43,down,Gala,Freed from Desire,38,4,67,,,,
44,-,Alvaro Soler,La Cintura (Acoustic Live Version),-,29,41,,,,
45,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,40,1,18,17,2021-01-31,17,2021-01-31
46,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,40,9,,,,
47,-,Shakira,La Tortura (feat. Alejandro Sanz),-,30,54,,,,
48,up,Natti Natasha & Ozuna,Criminal,57,25,73,,,,
49,up,Natti Natasha & Becky G.,Ram Pam Pam,55,24,5,,,,
50,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,37,21,8,53,2021-03-28,13,2021-05-02
51,down,Maluma,Hawái,42,6,43,63,2020-08-09,2,2020-09-20
52,-,Piso 21 & Micro Tdh,Te Vi,-,52,18,,,,
53,down,KAROL G,EL MAKINON,31,31,9,63,2021-04-04,43,2021-05-02
54,-,Zucchero,Baila (Sexy Thing),-,21,78,,,,
55,down,Aventura,Obsesión,48,14,81,,,,
56,down,Zucchero,Baila (Sexy Thing),44,29,49,,,,
57,-,Juanes,La Camisa Negra,-,38,24,,,,
58,down,Manu Chao,Bongo Bong,33,8,80,,,,
59,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),51,7,73,71,2019-10-06,71,2019-10-06
60,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",98,13,74,,,,
61,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,61,1,,,,
62,up,Daddy Yankee,Limbo,80,20,50,,,,
63,-,Rina,Bad Rosita,-,51,4,,,,
64,up,Alvaro Soler,El Mismo Sol,76,5,30,,,,
65,-,J Balvin & Bad Bunny,LA CANCIÓN,-,16,57,72,2019-10-06,48,2019-11-03
66,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,47,20,80,2019-10-06,60,2019-10-27
67,-,Reik,Me Niego (feat. Ozuna & Wisin),-,64,27,,,,
68,up,Ir-Sais,Dream Girl,72,12,42,,,,
69,-,Myke Towers & Farruko,Si Se Da,-,69,4,73,2019-10-06,73,2019-10-06
70,-,Nicky Jam & J Balvin,X (Spanglish Version),-,46,13,,,,
71,-,Juan Daniél,Corazón,-,71,1,,,,
72,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,61,2,,,,
73,-,Thalía & Natti Natasha,No Me Acuerdo,-,73,1,,,,
74,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,74,3,,,,
75,up,Maluma,Felices los 4,95,30,67,,,,
76,-,Maykel Fonts,"Bailando, Lo Malo Se Va Bailando",-,76,1,,,,
77,-,Miriam Cruz,Tu,-,77,1,,,,
78,-,Los del Río,Macarena (Bayside Boys Remix),-,53,31,,,,
79,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],86,48,56,,,,
80,-,Prince Royce,Incondicional,-,80,1,,,,
81,-,J Balvin,Ay Vamos,-,71,2,,,,
82,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),56,29,76,,,,
83,-,Sergio George's Salsa Giants,Para Celebrar (Salsa),-,83,1,,,,
84,-,Daddy Yankee & Prince Royce,Ven Conmigo,-,84,1,,,,
85,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],50,20,50,,,,
86,-,Leslie Grace,Be My Baby,-,86,1,,,,
87,-,KAROL G,BICHOTA,-,27,25,95,2020-11-01,4,2021-01-03
88,down,Jennifer Lopez & Maluma,Pa' Ti,79,8,27,,,,
89,down,Maluma & The Weeknd,Hawái (Remix),49,1,28,29,2020-11-15,29,2020-11-15
