Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rasta & Alen Sakić,Benz ili bimmer,10,1,2,,,,
2,up,José Feliciano,Feliz Navidad,7,1,15,48,2019-12-29,48,2019-12-29
3,down,Maluma & The Weeknd,Hawái (Remix),1,1,3,29,2020-11-15,29,2020-11-15
4,down,Bad Bunny & Jhay Cortez,Dakiti,2,1,5,3,2020-11-08,1,2020-11-15
5,down,KAROL G & Nicki Minaj,Tusa,3,1,56,29,2019-11-17,5,2020-02-02
6,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,1,19,14,2020-08-02,10,2020-08-23
7,down,ROSALÍA & Travis Scott,TKN,6,1,27,96,2020-05-31,21,2020-06-07
8,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),5,1,56,21,2019-10-06,19,2019-10-13
9,down,Daddy Yankee,Con Calma (feat. Snow),8,3,56,,,,
10,down,Luis Fonsi & Daddy Yankee,Despacito,9,3,56,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,6,56,,,,
12,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,2,56,,,,
13,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,1,56,60,2019-10-20,7,2019-11-17
14,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,5,56,,,,
15,down,Pedro Capó & Farruko,Calma (Remix),14,2,56,37,2019-10-20,37,2019-10-20
16,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,15,2,34,74,2020-04-19,18,2020-08-09
17,up,Pitbull,Timber (feat. Ke$ha),17,3,56,,,,
18,up,Bad Bunny,MIA (feat. Drake),31,8,56,,,,
19,down,Shakira,"Whenever, Wherever",18,3,56,33,2020-02-09,33,2020-02-09
20,down,Maluma,Hawái,19,6,18,63,2020-08-09,2,2020-09-20
21,down,Enrique Iglesias,Hero,20,17,56,,,,
22,up,Jennifer Lopez & Maluma,Pa' Ti,26,8,10,,,,
23,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",21,13,21,89,2020-07-19,12,2020-08-16
24,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",32,15,56,,,,
25,up,Shakira,Chantaje (feat. Maluma),34,12,56,,,,
26,down,Daddy Yankee,Gasolina,22,5,56,,,,
27,up,Anitta,Me Gusta (with Cardi B & Myke Towers),40,2,11,31,2020-09-27,31,2020-09-27
28,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),36,11,56,,,,
29,up,Nicky Jam & J Balvin,X,42,15,56,,,,
30,down,Lele Pons & Guaynaa,Se Te Nota,27,16,13,81,2020-09-27,36,2020-11-15
31,down,Luis Fonsi & Demi Lovato,Échame la Culpa,23,10,56,,,,
32,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),29,6,56,3,2019-10-06,3,2019-10-06
33,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,85,2,11,94,2021-01-31,47,2021-03-07
34,up,Becky G. & Natti Natasha,Sin Pijama,61,16,56,,,,
35,up,KAROL G,BICHOTA,44,27,5,95,2020-11-01,4,2021-01-03
36,down,Ricky Martin,Livin' la Vida Loca,24,19,55,,,,
37,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),46,19,56,,,,
38,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),55,29,52,,,,
39,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],47,13,13,23,2020-09-13,18,2020-10-18
40,up,6ix9ine,YAYA,49,2,22,31,2020-07-12,31,2020-07-12
41,down,Alvaro Soler,Sofia (Acoustic Version),38,29,50,,,,
42,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,6,1,6,2020-12-06,6,2020-12-06
43,-,Bad Bunny,TRELLAS,-,40,1,,,,
44,up,Zucchero,Baila (Sexy Thing),58,21,55,,,,
45,up,Shakira,La Tortura (feat. Alejandro Sanz),48,30,40,,,,
46,-,Bad Bunny,TE MUDASTE,-,13,1,20,2020-12-06,20,2020-12-06
47,up,Loco Escrito,Ámame,69,43,27,,,,
48,-,Bad Bunny,YO VISTO ASÍ,-,20,1,17,2020-12-06,17,2020-12-06
49,-,Bad Bunny,HOY COBRÉ,-,24,1,54,2020-12-06,54,2020-12-06
50,-,Bad Bunny,HACIENDO QUE ME AMAS,-,25,1,21,2020-12-06,21,2020-12-06
51,-,Bad Bunny,EL MUNDO ES MÍO,-,36,1,46,2020-12-06,46,2020-12-06
52,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,28,28,7,91,2020-11-01,64,2020-11-22
53,-,Bad Bunny,LA DROGA,-,32,1,71,2020-12-06,71,2020-12-06
54,down,Aventura,Obsesión,30,14,56,,,,
55,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,9,55,27,2019-10-06,27,2019-10-06
56,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),37,19,56,,,,
57,-,Bad Bunny,MALDITA POBREZA,-,35,1,70,2020-12-06,70,2020-12-06
58,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,2,50,,,,
59,-,Bad Bunny,TE DESEO LO MEJOR,-,34,1,32,2020-12-06,32,2020-12-06
60,down,Rauw Alejandro,De Cora <3,33,33,3,,,,
61,down,Nicky Jam & Enrique Iglesias,El Perdón,43,28,54,,,,
62,up,Zion & Lennox,Yo Voy (feat. Yankee),83,43,9,,,,
63,down,Maluma,11 PM,51,23,56,68,2019-10-06,68,2019-10-06
64,-,Natti Natasha & Ozuna,Criminal,-,25,54,,,,
65,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,1,39,,,,
66,down,"Ozuna, Doja Cat & Sia",Del Mar,25,16,13,,,,
67,up,Sean Paul & J Balvin,Contra la Pared,92,27,49,,,,
68,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),50,47,3,68,2020-11-15,68,2020-11-15
69,down,Gala,Freed from Desire,39,6,44,,,,
70,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],60,48,37,,,,
71,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,62,29,,,,
72,up,Don Omar,Bandoleros (feat. Tego Calderón),90,6,16,,,,
73,-,Alvaro Soler,Sofia,-,14,39,,,,
74,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,24,12,,,,
75,-,TINI & Alejandro Sanz,Un Beso en Madrid,-,73,1,,,,
76,down,Zucchero,Baila (Sexy Thing),74,29,28,,,,
77,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),45,7,55,71,2019-10-06,71,2019-10-06
78,down,Danny Ocean,Me Rehúso,54,37,51,,,,
79,-,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",-,12,5,,,,
80,-,J Balvin,Rojo,-,6,30,36,2020-03-08,35,2020-03-29
81,-,Bad Bunny,BOOKER T,-,30,1,48,2020-12-06,48,2020-12-06
82,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,87,15,24,,,,
83,down,6ix9ine,BEBE (feat. Anuel AA),59,11,54,,,,
84,-,Ir-Sais,Dream Girl,-,12,32,,,,
85,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",41,13,56,,,,
86,down,Maluma,Corazón (feat. Nego do Borel),56,38,51,,,,
87,-,Nicky Jam & Myke Towers,Polvo,-,67,1,,,,
88,-,Shakira,Perro Fiel (feat. Nicky Jam),-,79,2,,,,
89,-,"Lipps, Inc.",Funky Town,-,42,6,,,,
90,-,Bad Bunny,120,-,86,1,99,2020-12-06,99,2020-12-06
91,-,Rauw Alejandro & Anuel AA,Reloj,-,52,3,100,2020-11-22,32,2021-01-17
92,-,Daddy Yankee,Limbo,-,20,38,,,,
93,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,46,17,,,,
94,down,Shakira,Loca (feat. Dizzee Rascal),82,45,21,,,,
95,down,Manu Chao,Bongo Bong,35,8,56,,,,
96,down,Rauw Alejandro & Camilo,Tattoo (Remix),52,52,10,66,2020-07-26,14,2020-08-09
97,down,Paris Boy,Problemas,94,5,2,,,,
98,up,Shakira,Underneath Your Clothes,99,38,13,,,,
99,-,Bad Bunny,ANTES QUE SE ACABE,-,91,1,92,2020-12-06,92,2020-12-06
100,down,Kaoma,Lambada,79,54,18,,,,
