Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,1,1,3,17,2021-01-31,17,2021-01-31
2,up,KAROL G & Nicki Minaj,Tusa,2,1,66,29,2019-11-17,5,2020-02-02
3,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,34,2,2,21,2021-02-07,21,2021-02-07
4,down,Bad Bunny & Jhay Cortez,Dakiti,3,1,15,3,2020-11-08,1,2020-11-15
5,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,4,2,21,94,2021-01-31,47,2021-03-07
6,up,Rasta & Alen Sakić,Benz ili bimmer,6,1,12,,,,
7,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),5,1,66,21,2019-10-06,19,2019-10-13
8,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,2,66,,,,
9,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,1,66,60,2019-10-20,7,2019-11-17
10,down,Paris Boy,Problemas,8,5,12,,,,
11,up,Daddy Yankee,Con Calma (feat. Snow),11,3,66,,,,
12,down,Luis Fonsi & Daddy Yankee,Despacito,10,3,66,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,5,66,,,,
14,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,6,66,,,,
15,down,Pitbull,Timber (feat. Ke$ha),12,3,66,,,,
16,down,ROSALÍA & Travis Scott,TKN,15,1,37,96,2020-05-31,21,2020-06-07
17,down,Pedro Capó & Farruko,Calma (Remix),13,2,66,37,2019-10-20,37,2019-10-20
18,up,Shakira,"Whenever, Wherever",18,3,66,33,2020-02-09,33,2020-02-09
19,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,19,2,44,74,2020-04-19,18,2020-08-09
20,up,Maluma & The Weeknd,Hawái (Remix),26,1,13,29,2020-11-15,29,2020-11-15
21,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,24,6,11,6,2020-12-06,6,2020-12-06
22,down,Bad Bunny,MIA (feat. Drake),20,8,66,,,,
23,down,Enrique Iglesias,Hero,22,17,66,,,,
24,down,Luis Fonsi & Demi Lovato,Échame la Culpa,23,10,66,,,,
25,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),21,1,29,14,2020-08-02,10,2020-08-23
26,down,Selena Gomez,De Una Vez,16,5,4,40,2021-01-24,40,2021-01-24
27,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),65,19,66,,,,
28,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",25,15,66,,,,
29,up,Duo Masis & Anna Hakobyan,The Violet Seller,47,28,20,,,,
30,up,Duo Masis,Ochi Chernie (Dark Eyes),42,30,22,,,,
31,up,Eduardo Luzquiños,Candy Shop X Element (Remix),78,31,3,,,,
32,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),35,6,66,3,2019-10-06,3,2019-10-06
33,up,Duo Masis,Revirado,64,28,22,,,,
34,up,Duo Masis & Anna Hakobyan,Overture,68,33,22,,,,
35,down,Maluma,Hawái,27,6,28,63,2020-08-09,2,2020-09-20
36,down,Daddy Yankee,Gasolina,28,5,66,,,,
37,-,Maluma,Agua de Jamaica,-,37,1,,,,
38,up,Duo Masis,Por Una Cabeza,55,29,21,,,,
39,down,Nicky Jam & J Balvin,X,31,15,66,,,,
40,down,KAROL G,BICHOTA,33,27,15,95,2020-11-01,4,2021-01-03
41,down,Cosculluela,Prrrum,29,14,8,,,,
42,up,Duo Masis,Libertango,51,24,21,,,,
43,up,Duo Masis,My Happiness,49,23,22,,,,
44,up,Duo Masis,Mama,45,34,21,,,,
45,down,Manu Chao,Bongo Bong,36,8,66,,,,
46,up,Duo Masis,El Sol Sueno,53,27,20,,,,
47,up,Duo Masis,Chiquilin De Bacin,61,25,20,,,,
48,up,Zucchero,Baila (Sexy Thing),50,21,65,,,,
49,up,Duo Masis,Kaqavik (Rebhünchen),58,28,21,,,,
50,down,Aventura,Obsesión,30,14,66,,,,
51,up,Ricchi & Poveri,Será Porque Te Amo,83,32,46,,,,
52,down,Shakira,Chantaje (feat. Maluma),32,12,66,,,,
53,up,Duo Masis,Deborah's Theme,57,26,18,,,,
54,up,Duo Masis,Mi Buenos Aires Querido,60,22,21,,,,
55,down,Duo Masis,Ja Vstretil Vas (I've Met You),54,33,20,,,,
56,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),95,29,61,,,,
57,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),39,19,66,,,,
58,down,"Ozuna, Doja Cat & Sia",Del Mar,48,16,20,,,,
59,down,Duo Masis,Pour Valia,44,33,21,,,,
60,up,Duo Masis,Schindler's List,66,31,19,,,,
61,down,Ricky Martin,Livin' la Vida Loca,56,19,65,,,,
62,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",74,13,31,89,2020-07-19,12,2020-08-16
63,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),41,11,66,,,,
64,up,6ix9ine,YAYA,97,2,32,31,2020-07-12,31,2020-07-12
65,up,Nicky Jam & Enrique Iglesias,El Perdón,71,28,63,,,,
66,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",62,2,59,,,,
67,-,J Balvin,Amarillo,-,4,31,30,2020-03-29,30,2020-03-29
68,up,Enrique Iglesias,I Like It (feat. Pitbull),89,20,17,,,,
69,-,Prince Royce,Stand By Me,-,69,1,,,,
70,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],52,13,21,23,2020-09-13,18,2020-10-18
71,-,PabloZi,Girafafa,-,60,1,,,,
72,-,Ozuna,Baila Baila Baila,-,16,45,,,,
73,-,Maluma,Felices los 4,-,30,58,,,,
74,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,20,36,,,,
75,-,Marc Anthony,Vivir Mi Vida,-,43,27,,,,
76,-,Bad Bunny,Yo Perreo Sola,-,13,42,44,2020-03-08,31,2020-04-19
77,-,Maluma,Corazón (feat. Nego do Borel),-,38,54,,,,
78,-,Bad Bunny & Tainy,Callaita,-,22,57,28,2019-10-06,23,2019-10-20
79,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,15,32,,,,
80,-,Enrique Iglesias,Maybe (Mark Taylor Version) [Bonus Track],-,80,1,,,,
81,up,Kaoma,Lambada,81,54,23,,,,
82,down,Don Omar,Bandoleros (feat. Tego Calderón),80,6,22,,,,
83,-,Enrique Iglesias,Escape,-,83,1,,,,
84,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),99,62,33,,,,
85,-,Maluma,Peligrosa,-,85,1,,,,
86,-,Nicky Jam & Anuel AA,Whine Up,-,15,16,,,,
87,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],70,48,44,,,,
88,-,Maluma,Chocolate,-,88,1,,,,
89,down,Maluma,11 PM,86,23,64,68,2019-10-06,68,2019-10-06
90,-,Prince Royce,Corazón Sin Cara,-,74,6,,,,
91,down,Alvaro Soler,Sofia,72,14,42,,,,
92,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,46,28,15,91,2020-11-01,64,2020-11-22
93,-,Enrique Iglesias,Héroe (Spanish),-,93,1,,,,
94,-,Bebe,Siempre Me Quedará,-,57,1,,,,
95,-,PabloZi,Badabass,-,68,1,,,,
96,-,Sech & J Balvin,La Luz,-,44,4,,,,
97,-,Nicky Jam & J Balvin,X (Spanglish Version),-,46,9,,,,
98,-,Myke Towers & Juhn,Bandido,-,35,3,40,2021-01-03,6,2021-02-28
99,down,Jennifer Lopez & Maluma,Pa' Ti,98,8,19,,,,
100,down,Boza,Hecha Pa' Mi,67,34,5,88,2020-12-27,46,2021-02-07
