Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Sarà Perché Ti Amo,1,1,159,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,2,193,,,,
3,up,Farruko,Pepas,3,1,105,,,,
4,up,"Beny Jr, Morad & K y B",Sigue,4,2,68,,,,
5,up,Daddy Yankee,Gasolina,5,5,191,,,,
6,up,Bad Bunny,WHERE SHE GOES,6,2,9,,,,
7,up,Bad Bunny & Jhay Cortez,Dakiti,7,1,142,3,2020-11-08,1,2020-11-15
8,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,9,5,14,,,,
9,up,Pitbull,Timber (feat. Ke$ha),11,3,193,,,,
10,up,Shakira,"Whenever, Wherever",10,3,193,33,2020-02-09,33,2020-02-09
11,down,Gala,Freed from Desire,8,4,178,,,,
12,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),12,1,193,21,2019-10-06,19,2019-10-13
13,up,Luis Fonsi & Daddy Yankee,Despacito,13,3,193,,,,
14,up,Bad Bunny,Tití Me Preguntó,14,3,62,,,,
15,up,Manu Chao,Bongo Bong,16,8,191,,,,
16,up,Bad Bunny,MIA (feat. Drake),20,8,193,,,,
17,up,Daddy Yankee,Con Calma (feat. Snow),17,3,193,,,,
18,up,Alvaro Soler,Sofia,23,14,168,,,,
19,up,Alvaro Soler & Topic,Solo Para Ti,22,2,65,,,,
20,down,ROSALÍA & Rauw Alejandro,BESO,15,3,17,,,,
21,up,Aventura,Obsesión,29,14,192,,,,
22,down,KAROL G,TQG,21,4,21,,,,
23,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,20,162,,,,
24,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,5,193,,,,
25,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",24,1,27,,,,
26,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,25,6,62,,,,
27,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,19,192,,,,
28,down,ROSALÍA,DESPECHÁ,18,5,51,,,,
29,up,Zucchero,Baila (Sexy Thing),34,21,183,,,,
30,up,Álvaro Soler,Magia,32,1,124,,,,
31,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",27,15,193,,,,
32,up,Manuel Turizo,La Bachata,33,15,52,,,,
33,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),40,33,156,,,,
34,down,Daddy Yankee,Limbo,31,20,130,,,,
35,up,Pedro Capó & Farruko,Calma (Remix),36,2,193,37,2019-10-20,37,2019-10-20
36,up,Rauw Alejandro & Bizarrap,BABY HELLO,47,36,3,,,,
37,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),42,1,192,60,2019-10-20,7,2019-11-17
38,up,Marshmello & Farruko,Esta Vida,39,21,14,,,,
39,up,Shakira,Chantaje (feat. Maluma),43,12,193,,,,
40,up,Luis Fonsi & Demi Lovato,Échame la Culpa,41,10,193,,,,
41,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),35,2,82,,,,
42,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),44,25,14,,,,
43,down,Don Omar,Bandoleros (feat. Tego Calderón),38,6,134,,,,
44,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",48,2,135,,,,
45,up,Myke Towers,LALA,90,13,2,,,,
46,up,KAROL G & Nicki Minaj,Tusa,52,1,192,29,2019-11-17,5,2020-02-02
47,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),49,11,191,,,,
48,up,Ricky Martin,Livin' la Vida Loca,50,19,191,,,,
49,up,Eros Ramazzotti,Un'emozione Per Sempre,56,33,73,,,,
50,up,Juanes,La Camisa Negra,53,38,115,,,,
51,down,Shakira & Manuel Turizo,Copa Vacía,30,30,3,,,,
52,up,ROSALÍA,LA FAMA (feat. The Weeknd),54,2,88,,,,
53,up,Nicky Jam & Enrique Iglesias,El Perdón,59,28,184,,,,
54,up,Bad Bunny,Moscow Mule,63,3,62,,,,
55,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,62,20,62,,,,
56,down,Maluma,COCO LOCO,55,49,5,,,,
57,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,66,2,171,74,2020-04-19,18,2020-08-09
58,up,Nicky Jam & J Balvin,X,60,15,187,,,,
59,up,Alvaro Soler,El Mismo Sol,80,5,111,,,,
60,down,Enrique Iglesias,Hero,58,17,191,,,,
61,up,Maluma,11 PM,87,23,174,68,2019-10-06,68,2019-10-06
62,up,Maluma,Corazón (feat. Nego do Borel),77,38,111,,,,
63,down,Shakira,Loca (feat. Dizzee Rascal),57,45,95,,,,
64,up,Kaoma,Lambada,67,54,102,,,,
65,up,Los del Río,Macarena (Original Version),72,46,59,,,,
66,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",61,13,151,,,,
67,up,Feid & Young Miko,Classy 101,71,50,14,,,,
68,down,Brunog,Nuestra Canción,37,30,5,,,,
69,up,J Balvin & Bad Bunny,LA CANCIÓN,97,16,96,72,2019-10-06,48,2019-11-03
70,down,Paulo Londra & Ed Sheeran,Noche de Novela,51,10,12,,,,
71,up,Alvaro Soler,La Cintura,81,47,34,,,,
72,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,75,6,89,6,2020-12-06,6,2020-12-06
73,up,KAROL G,PROVENZA,92,8,64,,,,
74,down,Tainy & Bad Bunny,MOJABI GHOST,45,45,3,,,,
75,down,Bad Bunny & Tainy,Callaita,65,22,157,28,2019-10-06,23,2019-10-20
76,up,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,89,76,15,,,,
77,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),86,6,179,3,2019-10-06,3,2019-10-06
78,up,Maluma,Felices los 4,96,30,132,,,,
79,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),95,2,72,,,,
80,down,ROSALÍA & Travis Scott,TKN,78,1,163,96,2020-05-31,21,2020-06-07
81,down,J Balvin & Skrillex,In Da Getto,70,1,107,,,,
82,-,Romeo Veshaj & Ledri Vula,E Keni Dit,-,46,1,,,,
83,down,Marshmello & Manuel Turizo,El Merengue,69,43,20,,,,
84,down,Marc Anthony,Vivir Mi Vida,82,43,109,,,,
85,up,Maluma,Hawái,98,6,106,63,2020-08-09,2,2020-09-20
86,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,85,2,147,94,2021-01-31,47,2021-03-07
87,up,"Nicky Jam, Maluma & The Chainsmokers",Celular,88,87,2,,,,
88,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),68,1,151,14,2020-08-02,10,2020-08-23
89,-,KAROL G,S91,-,26,1,,,,
90,-,Daddy Yankee & Omar Courtz,BEACHY,-,90,1,,,,
91,-,Eros Ramazzotti,Cosas de la Vida,-,91,1,,,,
92,-,Ozuna,Baila Baila Baila,-,16,85,,,,
93,-,Los del Río,Macarena (Bayside Boys Remix),-,53,42,,,,
94,down,Kali Uchis,telepatía,74,1,118,27,2021-02-28,6,2021-03-28
95,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,59,46,,,,
96,down,Ivan Cornejo,Está Dañada,46,2,62,,,,
97,down,Enrique Iglesias,I Like It (feat. Pitbull),83,20,88,,,,
98,down,ROSALÍA,TUYA,73,16,6,,,,
99,down,Becky G. & KAROL G,MAMIII,84,5,73,,,,
100,down,Anitta,Envolver,91,3,69,,,,
