Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,18,3,2020-11-08,1,2020-11-15
2,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,3,2,5,21,2021-02-07,21,2021-02-07
3,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,4,2,24,94,2021-01-31,47,2021-03-07
4,down,KAROL G & Nicki Minaj,Tusa,1,1,69,29,2019-11-17,5,2020-02-02
5,up,Kali Uchis,telepatía,32,1,2,27,2021-02-28,6,2021-03-28
6,down,Paris Boy,Problemas,5,5,15,,,,
7,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,1,69,21,2019-10-06,19,2019-10-13
8,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,2,69,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito,10,3,69,,,,
10,up,Rasta & Alen Sakić,Benz ili bimmer,12,1,15,,,,
11,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,1,69,60,2019-10-20,7,2019-11-17
12,up,Daddy Yankee,Con Calma (feat. Snow),15,3,69,,,,
13,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,7,1,6,17,2021-01-31,17,2021-01-31
14,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,6,69,,,,
15,down,Pitbull,Timber (feat. Ke$ha),13,3,69,,,,
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,5,69,,,,
17,down,Pedro Capó & Farruko,Calma (Remix),16,2,69,37,2019-10-20,37,2019-10-20
18,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,21,6,14,6,2020-12-06,6,2020-12-06
19,up,Shakira,"Whenever, Wherever",19,3,69,33,2020-02-09,33,2020-02-09
20,down,ROSALÍA & Travis Scott,TKN,17,1,40,96,2020-05-31,21,2020-06-07
21,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,23,2,47,74,2020-04-19,18,2020-08-09
22,up,Bad Bunny,MIA (feat. Drake),24,8,69,,,,
23,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),22,1,32,14,2020-08-02,10,2020-08-23
24,down,"KAROL G, Anuel AA & J Balvin",Location,18,18,3,50,2021-02-21,50,2021-02-21
25,down,Luis Fonsi & Demi Lovato,Échame la Culpa,20,10,69,,,,
26,up,Enrique Iglesias,Hero,30,17,69,,,,
27,up,Maluma,Hawái,54,6,31,63,2020-08-09,2,2020-09-20
28,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",31,15,69,,,,
29,up,Alvaro Soler,Sofia,81,14,45,,,,
30,down,Maluma & The Weeknd,Hawái (Remix),25,1,16,29,2020-11-15,29,2020-11-15
31,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),29,6,69,3,2019-10-06,3,2019-10-06
32,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,7,63,71,2019-10-06,71,2019-10-06
33,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),100,19,69,,,,
34,up,Boza,Hecha Pa' Mi,65,34,8,88,2020-12-27,46,2021-02-07
35,down,Shakira,Chantaje (feat. Maluma),26,12,69,,,,
36,up,Selena Gomez,De Una Vez,59,5,7,40,2021-01-24,40,2021-01-24
37,up,Ricky Martin,Livin' la Vida Loca,53,19,68,,,,
38,up,Daddy Yankee,Gasolina,57,5,69,,,,
39,-,Nicky Jam & Enrique Iglesias,El Perdón,-,28,65,,,,
40,up,Zucchero,Baila (Sexy Thing),63,21,68,,,,
41,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),74,19,69,,,,
42,up,Gala,Freed from Desire,88,6,55,,,,
43,-,Zucchero,Baila (Sexy Thing),-,29,37,,,,
44,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),83,29,64,,,,
45,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,73,28,2,,,,
46,up,KAROL G,BICHOTA,50,27,18,95,2020-11-01,4,2021-01-03
47,-,Alvaro Soler,Sofia (Acoustic Version),-,29,60,,,,
48,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,72,28,17,91,2020-11-01,64,2020-11-22
49,up,Maluma,11 PM,82,23,67,68,2019-10-06,68,2019-10-06
50,-,Myke Towers & Juhn,Bandido,-,35,5,40,2021-01-03,6,2021-02-28
51,-,Don Omar,Bandoleros (feat. Tego Calderón),-,6,24,,,,
52,up,Cosculluela,Prrrum,84,14,11,,,,
53,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),49,11,69,,,,
54,down,Aventura,Obsesión,51,14,69,,,,
55,down,6ix9ine,YAYA,52,2,35,31,2020-07-12,31,2020-07-12
56,-,Kali Uchis,fue mejor,-,56,1,,,,
57,-,J Balvin,Rojo,-,6,35,36,2020-03-08,35,2020-03-29
58,down,Nicky Jam & J Balvin,X,55,15,69,,,,
59,-,Atomic Otro Way,Te De Campana,-,59,5,,,,
60,-,Eduardo Luzquiños,Red Red Wine (feat. Alex D) [Remix],-,60,1,,,,
61,-,Kali Uchis,que te pedí//,-,61,1,,,,
62,up,Daddy Yankee,Limbo,89,20,46,,,,
63,-,Tesher,Jalebi Baby,-,63,2,,,,
64,-,Reik,Me Niego (feat. Ozuna & Wisin),-,64,25,,,,
65,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",44,13,64,,,,
66,-,Kali Uchis,vaya con dios,-,66,1,,,,
67,-,PabloZi,Girafafa,-,60,2,,,,
68,-,Black Eyed Peas,CELEBRATE,-,64,3,,,,
69,up,"Lipps, Inc.",Funky Town,99,42,14,,,,
70,-,Nico Gomez And His Afro Percussion Inc.,Samba de una Sota,-,70,1,,,,
71,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,24,13,,,,
72,-,Becky G. & Burna Boy,Rotate,-,49,1,,,,
73,-,Shakira,Loca (feat. Dizzee Rascal),-,45,28,,,,
74,-,Maluma,Déjale Saber,-,74,1,,,,
75,-,Romeo Santos,Imitadora,-,47,4,,,,
76,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,5,26,,,,
77,up,Ricchi & Poveri,Sarà Perché Ti Amo,90,1,50,,,,
78,-,Jennifer Lopez & Maluma,Pa' Ti,-,8,21,,,,
79,down,PabloZi,Jambo Party,64,64,2,,,,
80,-,haroinfather,Us vs the World,-,80,1,,,,
81,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,68,1,100,2021-02-21,25,2021-03-07
82,-,Daddy Yankee,Dura,-,33,45,,,,
83,down,Ricchi & Poveri,Será Porque Te Amo,71,32,49,,,,
84,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,62,34,,,,
85,down,Becky G. & Natti Natasha,Sin Pijama,58,16,67,,,,
86,-,J Balvin,Ginza,-,72,3,,,,
87,-,Daddy Yankee,PROBLEMA,-,32,1,,,,
88,-,Rvssian & Sfera Ebbasta,Pablo,-,88,1,,,,
89,down,J Balvin & Bad Bunny,LA CANCIÓN,87,16,50,72,2019-10-06,48,2019-11-03
90,-,"Topic, Juan Magán & Lena",Sólo Contigo,-,90,1,,,,
91,-,Bad Bunny & Tainy,Callaita,-,22,58,28,2019-10-06,23,2019-10-20
92,-,Loco Escrito,Adiós,-,92,1,,,,
93,-,Ozuna,Se Preparó,-,63,2,,,,
94,-,Maluma,Corazón (feat. Nego do Borel),-,38,55,,,,
95,-,Maluma,Felices los 4,-,30,59,,,,
96,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],60,13,23,23,2020-09-13,18,2020-10-18
97,down,Bad Bunny,Yo Perreo Sola,80,13,44,44,2020-03-08,31,2020-04-19
98,-,"Romeo Santos, Daddy Yankee & Nicky Jam",Bella y Sensual,-,98,1,,,,
99,down,Maluma,Agua de Jamaica,56,37,4,,,,
100,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,2,2,,,,
