Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,26,29,2019-11-17,5,2020-02-02
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,26,60,2019-10-20,7,2019-11-17
3,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),3,1,26,21,2019-10-06,19,2019-10-13
4,up,Daddy Yankee,Con Calma (feat. Snow),4,3,26,,,,
5,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,20,2,4,74,2020-04-19,18,2020-08-09
6,up,Luis Fonsi & Daddy Yankee,Despacito,6,3,26,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,5,26,,,,
8,down,Pedro Capó & Farruko,Calma (Remix),5,2,26,37,2019-10-20,37,2019-10-20
9,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,2,26,,,,
10,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),9,6,26,3,2019-10-06,3,2019-10-06
11,up,BIGPP,Laxed (Siren Beat),44,11,2,,,,
12,down,J Balvin,Amarillo,10,4,7,30,2020-03-29,30,2020-03-29
13,down,Luis Fonsi & Demi Lovato,Échame la Culpa,11,10,26,,,,
14,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,15,12,9,38,2020-03-08,7,2020-03-29
15,down,Bad Bunny,MIA (feat. Drake),14,8,26,,,,
16,up,Bad Bunny,Yo Perreo Sola,19,13,10,44,2020-03-08,31,2020-04-19
17,down,Shakira,"Whenever, Wherever",12,3,26,33,2020-02-09,33,2020-02-09
18,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",21,15,26,,,,
19,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),26,7,26,71,2019-10-06,71,2019-10-06
20,down,J Balvin,Rojo,13,6,10,36,2020-03-08,35,2020-03-29
21,down,Shakira & Anuel AA,Me Gusta,16,6,16,73,2020-01-19,50,2020-03-15
22,up,Pitbull,Timber (feat. Ke$ha),22,3,26,,,,
23,up,Shakira,Chantaje (feat. Maluma),23,12,26,,,,
24,down,J Balvin,Morado,18,7,17,72,2020-01-19,50,2020-03-29
25,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",17,13,26,,,,
26,up,NK,Elefante,29,21,10,,,,
27,up,Daddy Yankee,Gasolina,30,5,26,,,,
28,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",31,6,26,,,,
29,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),33,19,26,,,,
30,up,Nicky Jam & J Balvin,X,32,15,26,,,,
31,down,Becky G. & Natti Natasha,Sin Pijama,25,16,26,,,,
32,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),28,11,26,,,,
33,up,Enrique Iglesias,Hero,34,17,26,,,,
34,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),27,19,26,,,,
35,up,Aventura,Obsesión,48,14,26,,,,
36,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,24,24,3,,,,
37,up,Natti Natasha & Ozuna,Criminal,40,25,26,,,,
38,up,Feid & Justin Quiles,Porfa,39,21,5,89,2020-04-19,77,2020-05-03
39,down,Nicky Jam & Enrique Iglesias,El Perdón,38,28,26,,,,
40,up,Manu Chao,Bongo Bong,43,8,26,,,,
41,-,Danny Ocean,Me Rehúso,-,37,25,,,,
42,up,Bad Bunny & Tainy,Callaita,60,22,26,28,2019-10-06,23,2019-10-20
43,up,Bad Bunny,La Difícil,45,4,10,13,2020-03-08,13,2020-03-08
44,up,6ix9ine,BEBE (feat. Anuel AA),49,11,26,,,,
45,up,Maluma,ADMV,66,45,2,,,,
46,down,Ricky Martin,Livin' la Vida Loca,42,19,26,,,,
47,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),52,33,25,,,,
48,down,J Balvin,Blanco,37,8,25,,,,
49,up,Maluma,Felices los 4,78,30,25,,,,
50,down,Gipsy Kings,Volare (Nel blu dipinto di bl),41,37,24,,,,
51,down,Alvaro Soler,Sofia (Acoustic Version),36,29,26,,,,
52,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",35,9,26,27,2019-10-06,27,2019-10-06
53,down,Zucchero,Baila (Sexy Thing),47,21,25,,,,
54,down,Bad Bunny & Sech,Ignorantes,46,12,12,94,2020-02-16,15,2020-03-08
55,up,Zucchero & Paul Young,Senza una Donna - Without a Woman,88,55,9,,,,
56,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),51,29,26,,,,
57,down,Maluma,11 PM,50,23,26,68,2019-10-06,68,2019-10-06
58,up,Sean Paul & J Balvin,Contra la Pared,63,27,26,,,,
59,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",58,58,3,,,,
60,-,Ricchi & Poveri,Será Porque Te Amo,-,32,13,,,,
61,up,Maluma,Corazón (feat. Nego do Borel),82,38,26,,,,
62,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,20,16,,,,
63,down,J Balvin,Gris,59,22,7,,,,
64,down,KAROL G & Anuel AA,Follow,55,28,5,,,,
65,-,Marc Anthony,Vivir Mi Vida,-,43,9,,,,
66,down,Luis Fonsi,Sway (From Songland),65,65,2,59,2020-04-26,59,2020-04-26
67,up,Shakira,Loca (feat. Dizzee Rascal),71,45,9,,,,
68,up,Shakira,La Tortura (feat. Alejandro Sanz),72,30,25,,,,
69,-,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],-,69,1,,,,
70,down,Gala,Freed from Desire,62,6,16,,,,
71,down,Ozuna,Baila Baila Baila,56,16,26,,,,
72,down,Daddy Yankee,Dura,53,33,26,,,,
73,up,Don Omar,Bandoleros (feat. Tego Calderón),92,6,3,,,,
74,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",69,2,25,,,,
75,down,J Balvin & Mr Eazi,Arcoíris,70,18,7,,,,
76,down,Zucchero,Baila (Sexy Thing),68,29,12,,,,
77,-,Alvaro Soler,Sofia,-,14,17,,,,
78,up,Danna Paola,Mala Fama,90,78,4,,,,
79,down,Casper Mágico & Anuel AA,Sola & Vacía,76,76,3,,,,
80,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],74,55,18,,,,
81,down,J Balvin,Azul,57,13,7,99,2020-03-29,70,2020-06-28
82,-,Gente de Zona & Becky G.,Muchacha,-,82,1,,,,
83,-,Jose De Las Heras & Ghetto Flow,Culo,-,83,1,,,,
84,down,Ricchi & Poveri,Sarà Perché Ti Amo,64,1,14,,,,
85,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],73,59,10,,,,
86,-,J Balvin & Bad Bunny,LA CANCIÓN,-,16,22,72,2019-10-06,48,2019-11-03
87,-,Lil Pump & Anuel AA,Illuminati,-,87,1,,,,
88,-,Shakira,Rabiosa (feat. Pitbull),-,74,3,,,,
89,-,Los del Río,Macarena (Bayside Boys Remix),-,53,10,,,,
90,-,Alex Duvall & Yomil y El Dany,El Bombazo,-,90,1,,,,
91,-,Loco Escrito,Ámame,-,43,1,,,,
92,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),94,29,26,14,2019-10-06,12,2019-10-13
93,-,Carlos Vives & Shakira,La Bicicleta,-,68,7,,,,
94,-,J Balvin & Sky,Verde,-,34,6,,,,
95,-,Camilo,Favorito,-,95,1,32,2020-04-19,18,2020-04-26
96,down,Alvaro Soler,La Cintura (Acoustic Live Version),81,29,25,,,,
97,-,Wolf,OTL (feat. Fonz & Ayuno),-,25,24,,,,
98,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,62,19,,,,
99,down,Nicky Jam & Daddy Yankee,Muévelo,67,10,17,,,,
100,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],77,55,5,,,,
