Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,42,48,2019-12-29,48,2019-12-29
2,up,Farruko,Pepas,2,1,73,,,,
3,up,Ricchi & Poveri,Sarà Perché Ti Amo,3,1,127,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,2,161,,,,
5,up,"Beny Jr, Morad & K y B",Sigue,8,2,36,,,,
6,up,Pitbull,Timber (feat. Ke$ha),7,3,161,,,,
7,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),6,1,161,21,2019-10-06,19,2019-10-13
8,down,Alvaro Soler & Topic,Solo Para Ti,5,2,33,,,,
9,up,Bad Bunny,Tití Me Preguntó,10,3,30,,,,
10,down,Bad Bunny & Jhay Cortez,Dakiti,9,1,110,3,2020-11-08,1,2020-11-15
11,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,15,6,30,,,,
12,down,Luis Fonsi & Daddy Yankee,Despacito,11,3,161,,,,
13,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",12,2,103,,,,
14,down,Shakira,"Whenever, Wherever",13,3,161,33,2020-02-09,33,2020-02-09
15,down,ROSALÍA,DESPECHÁ,14,5,19,,,,
16,up,Manuel Turizo,La Bachata,24,15,20,,,,
17,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],29,17,2,,,,
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,5,161,,,,
19,up,Daddy Yankee,Con Calma (feat. Snow),19,3,161,,,,
20,up,Daddy Yankee,Gasolina,22,5,159,,,,
21,down,Alvaro Soler & Nico Santos,Candela,18,6,15,,,,
22,down,Aventura,Obsesión,17,14,160,,,,
23,up,Bad Bunny,MIA (feat. Drake),25,8,161,,,,
24,down,Gala,Freed from Desire,21,6,146,,,,
25,down,Shakira & Ozuna,Monotonía,16,3,7,,,,
26,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),32,11,159,,,,
27,up,Bad Bunny,Moscow Mule,36,3,30,,,,
28,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,35,20,30,,,,
29,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),26,2,50,,,,
30,down,Shakira,Chantaje (feat. Maluma),27,12,161,,,,
31,up,Anitta,Envolver,34,3,39,,,,
32,down,Prince Royce,Rechazame,31,19,3,,,,
33,down,KAROL G & Ovy On the Drums,CAIRO,23,23,3,,,,
34,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,1,160,60,2019-10-20,7,2019-11-17
35,down,Enrique Iglesias,Hero,33,17,159,,,,
36,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],42,20,130,,,,
37,up,KAROL G & Nicki Minaj,Tusa,47,1,160,29,2019-11-17,5,2020-02-02
38,down,Pedro Capó & Farruko,Calma (Remix),30,2,161,37,2019-10-20,37,2019-10-20
39,up,Álvaro Soler,Magia,46,1,92,,,,
40,down,Manu Chao,Bongo Bong,38,8,159,,,,
41,up,Luis Fonsi & Demi Lovato,Échame la Culpa,49,10,161,,,,
42,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],50,34,47,,,,
43,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",41,15,161,,,,
44,down,Nicky Jam & Enrique Iglesias,El Perdón,40,28,152,,,,
45,down,ROSALÍA,LA FAMA (feat. The Weeknd),43,2,56,,,,
46,down,Alvaro Soler,Sofia,39,14,136,,,,
47,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),37,19,160,,,,
48,down,J Balvin & Skrillex,In Da Getto,44,1,75,,,,
49,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,54,2,115,94,2021-01-31,47,2021-03-07
50,down,Yll Limani & Noizy,ALKOOL,48,6,26,,,,
51,up,KAROL G,PROVENZA,53,8,32,,,,
52,down,Punto40 & Marcianeke,Mini Mini,45,43,3,,,,
53,up,Barbatuques,Baianá,58,32,6,,,,
54,up,Ricky Martin,Livin' la Vida Loca,57,19,159,,,,
55,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),55,33,124,,,,
56,up,Bad Bunny,La Romana (feat. El Alfa),73,47,16,,,,
57,up,ROSALÍA & Travis Scott,TKN,78,1,132,96,2020-05-31,21,2020-06-07
58,up,Hector & Tito,Baila Morena,91,58,2,,,,
59,up,Rasta & Alen Sakić,Benz ili bimmer,79,1,57,,,,
60,up,Bad Bunny & Tainy,Callaita,84,22,125,28,2019-10-06,23,2019-10-20
61,up,Class Act,Reach for thunder,69,60,5,,,,
62,down,Class Act,Only good climax,59,55,3,,,,
63,down,Class Act,New mistake,60,56,5,,,,
64,down,Zucchero,Baila (Sexy Thing),56,21,151,,,,
65,up,Class Act,Love No more,70,60,4,,,,
66,up,Maluma,11 PM,68,23,142,68,2019-10-06,68,2019-10-06
67,up,Class Act,Coffee Stars,72,67,4,,,,
68,down,Class Act,Free Luck,63,61,4,,,,
69,up,Class Act,Dj Crossroad,74,69,4,,,,
70,down,Class Act,Boisterous Man,62,62,3,,,,
71,up,Bad Bunny,Efecto,83,28,29,,,,
72,up,Class Act,Sunday broken mirror,77,71,3,,,,
73,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,52,2,139,74,2020-04-19,18,2020-08-09
74,down,Enrique Iglesias,I Like It (feat. Pitbull),67,20,60,,,,
75,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,46,29,,,,
76,up,Class Act,My right,76,57,4,,,,
77,up,Class Act,Enraptured Motion,82,69,5,,,,
78,up,Ozuna,Baila Baila Baila,93,16,69,,,,
79,-,Natti Natasha & Ozuna,Criminal,-,25,135,,,,
80,up,Rauw Alejandro,Todo De Ti,87,2,81,,,,
81,up,Juanes,La Camisa Negra,88,38,83,,,,
82,down,Class Act,Back to mind,75,59,4,,,,
83,down,Class Act,Energetic spirit,64,59,4,,,,
84,up,Becky G. & KAROL G,MAMIII,89,5,43,,,,
85,up,Bad Bunny,Yonaguni,94,4,75,,,,
86,up,Shakira & Rauw Alejandro,Te Felicito,92,10,32,,,,
87,-,Ozuna,Feliz Navidad,-,47,3,,,,
88,down,Class Act,Awaken Power,71,62,5,,,,
89,-,Rauw Alejandro & Baby Rasta,PUNTO 40,-,67,5,,,,
90,up,Ozuna,Hey Mor (feat. Feid),100,55,6,,,,
91,down,Los del Río,Macarena (Original Version),90,46,30,,,,
92,down,Bad Bunny & Jhay Cortez,Tarot,85,34,30,,,,
93,down,Class Act,Fresh Ride,66,58,3,,,,
94,down,Daddy Yankee,Limbo,81,20,99,,,,
95,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,122,14,2020-08-02,10,2020-08-23
96,up,Rauw Alejandro,TRACK 4,99,42,4,,,,
97,down,Class Act,Calm Devil,61,61,4,,,,
98,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,6,156,3,2019-10-06,3,2019-10-06
99,-,Arcángel & Bad Bunny,La Jumpa,-,31,1,,,,
100,-,Ozuna,Se Preparó,-,56,15,,,,
