Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,167,94,2019-12-01,1,2020-03-01
2,-,Shervin Hajipour,Baraye,-,1,8,,,,
3,-,Shakira & Beyoncé,Beautiful Liar,-,2,152,,,,
4,up,Chris Brown,With You,52,2,147,,,,
5,up,Rebecca Ferguson,Nothing's Real But Love,19,2,141,,,,
6,up,Alicia Keys,Fallin',18,3,102,,,,
7,-,Miguel,Sure Thing (Sped Up),-,7,2,,,,
8,up,Alicia Keys,If I Ain't Got You,32,2,132,,,,
9,up,Rebecca Ferguson,Glitter & Gold,40,7,110,,,,
10,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),49,3,88,,,,
11,up,Ben E. King,Stand By Me,13,2,169,,,,
12,up,Seal,Love's Divine,55,7,85,,,,
13,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,3,162,,,,
14,up,Stevie Wonder,Happy Birthday,31,1,169,,,,
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),57,2,91,,,,
16,up,The Weather Girls,It's Raining Men,58,9,86,,,,
17,-,Gloria Gaynor,I Am What I Am,-,4,139,,,,
18,up,Seal,Kiss from a Rose,60,10,71,,,,
19,-,Prince & The Revolution,Purple Rain,-,4,117,,,,
20,down,John Legend,All of Me,1,1,169,,,,
21,down,Melanie Fiona,Monday Morning,3,1,168,,,,
22,down,Rihanna,Disturbia,9,3,169,,,,
23,-,Boris Pilleri's Jammin',Quintana Roo (2015 Version),-,23,1,,,,
24,up,Ginuwine,Pony,46,17,15,,,,
25,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,167,,,,
26,down,Leona Lewis,Better In Time,6,2,152,,,,
27,down,Mary J. Blige & U2,One (Radio Edit),8,5,167,,,,
28,up,The Pointer Sisters,I'm So Excited,90,6,64,,,,
29,down,Rihanna,Don't Stop the Music,14,2,167,,,,
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,3,169,,,,
31,down,"Earth, Wind & Fire",September,11,2,168,,,,
32,up,Alicia Keys,No One (Live),48,12,137,,,,
33,down,Duffy,Warwick Avenue,27,10,108,,,,
34,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],12,10,166,,,,
35,up,Sade,Smooth Operator (Single Version),96,35,39,,,,
36,down,The Weeknd,Starboy (feat. Daft Punk),21,5,163,,,,
37,down,Rihanna,Rehab,24,14,166,,,,
38,down,Akon,Right Now (Na Na Na),15,10,164,,,,
39,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),17,14,163,,,,
40,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,6,165,,,,
41,down,Selah Sue,This World,20,20,28,,,,
42,down,Lionel Richie,Hello,25,7,152,,,,
43,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,23,7,150,,,,
44,down,The Weeknd,Can't Feel My Face,10,4,166,,,,
45,up,The Weeknd,Blinding Lights (Instrumental),59,8,107,,,,
46,down,Donna Summer,Hot Stuff,35,3,149,,,,
47,-,The Weeknd,Save Your Tears,-,1,108,80,2020-03-22,1,2021-03-21
48,-,The Weeknd,Less Than Zero,-,2,8,,,,
49,down,Tina Turner,Proud Mary,28,3,150,,,,
50,down,Chaka Khan,Ain't Nobody,30,12,140,,,,
51,-,Aloe Blacc,Loving You Is Killing Me,-,14,101,,,,
52,down,Alicia Keys,We Are Here,33,5,113,,,,
53,-,Gabriels,Loyalty,-,53,3,,,,
54,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,56,76,2021-04-25,2,2021-05-02
55,-,John Legend,Bridge Over Troubled Water,-,55,1,,,,
56,-,ETHAN,Take Me There,-,56,1,,,,
57,-,Vacra,Nunchaku,-,57,1,,,,
58,down,Lionel Richie,"Say You, Say Me",36,10,125,,,,
59,down,Dusty Springfield,Son of a Preacher Man,47,13,114,,,,
60,down,Otis Redding,(Sittin' On) The Dock of the Bay,43,20,110,,,,
61,down,Lionel Richie,All Night Long (All Night) [Single Version],39,15,109,,,,
62,down,Akon,Smack That (feat. Eminem),29,13,146,,,,
63,down,Jackson 5,I Want You Back,50,35,110,,,,
64,-,Brittany Glodean,Im Your Favorite Girl,-,64,1,,,,
65,-,Kelela,Far Away,-,65,1,,,,
66,-,Aloe Blacc,I Need a Dollar,-,2,143,,,,
67,down,Whitney Houston,I Look to You,54,38,88,,,,
68,down,Diana Ross,Upside Down,41,19,100,,,,
69,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),42,22,92,,,,
70,-,Kelela,Washed Away,-,70,1,,,,
71,-,The Temptations,Get Ready,-,71,1,,,,
72,-,Laskaar,A Ti,-,72,1,,,,
73,-,Sherrick,Just Call,-,73,1,,,,
74,up,Keri Hilson,I Like (Manhattan Clique Remix),89,48,75,,,,
75,down,Alexandra Burke,Bad Boys (feat. Flo Rida),61,10,64,,,,
76,up,SEVEN,Golden Stairs,78,56,58,,,,
77,down,Chris Brown,Don't Wake Me Up,53,3,127,,,,
78,up,Macy Gray,I Try,88,49,49,,,,
79,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),38,5,108,,,,
80,up,Corinne Bailey Rae,Put Your Records On,93,19,50,,,,
81,up,Ne-Yo,Miss Independent,94,61,43,,,,
82,up,Tina Turner,The Best,100,1,64,,,,
83,up,Seal,Crazy,99,22,40,,,,
84,down,Chris Brown,Forever (Cahill Club Mix),56,29,111,,,,
85,down,The Weeknd,The Hills,34,6,128,,,,
86,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,2,166,,,,
87,-,Mario,Let Me Love You,-,6,46,,,,
88,up,Ciara,Love Sex Magic (feat. Justin Timberlake),98,64,34,,,,
89,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),92,24,112,,,,
90,down,Chris Brown,Turn Up the Music,37,27,117,,,,
91,down,Chris Brown,Forever (BobbyBass & J Remy Club Mix),51,27,88,,,,
92,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,71,24,,,,
93,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,14,48,,,,
94,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,68,14,,,,
