Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,221,94,2019-12-01,1,2020-03-01
2,up,Leona Lewis,Better In Time,20,2,201,,,,
3,down,Chris Brown,With You,2,2,195,,,,
4,down,Rebecca Ferguson,Nothing's Real But Love,3,2,192,,,,
5,up,USHER,Kissing Strangers,25,3,2,,,,
6,down,Prince & The Revolution,Purple Rain,4,4,165,,,,
7,down,Alicia Keys,If I Ain't Got You,6,2,182,,,,
8,down,Rebecca Ferguson,Glitter & Gold,7,5,160,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,2,145,,,,
10,down,Seal,Love's Divine,8,7,136,,,,
11,-,Alicia Keys,We Are Here,-,4,161,,,,
12,down,The Weather Girls,It's Raining Men,10,8,138,,,,
13,down,Seal,Kiss from a Rose,11,10,123,,,,
14,-,Patric Scott,Best Love I Never Had,-,14,1,,,,
15,down,Alexandra Burke,Bad Boys (feat. Flo Rida),12,10,116,,,,
16,down,Ben E. King,Stand By Me,13,2,219,,,,
17,down,The Pointer Sisters,I'm So Excited,14,6,107,,,,
18,down,Stevie Wonder,Happy Birthday,16,1,206,,,,
19,-,Boney M.,Ma Baker,-,19,5,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),5,2,178,,,,
21,-,Bobby Caldwell,What You Won't Do for Love,-,19,2,,,,
22,-,Annatoria,This Christmas (feat. Nashe),-,22,1,,,,
23,-,Lea Mondo,Heights of Love,-,23,1,,,,
24,-,Loophole,Cp,-,24,1,,,,
25,-,Ronisia,Hey boo (Bonus),-,25,1,,,,
26,-,The Michael Zager Band,Let's All Chant,-,26,1,,,,
27,-,Forest Sun,We May Not Ever Make It Home,-,27,1,,,,
28,-,Michael Jackson,Maria (You Were the Only One),-,28,1,,,,
29,-,Starpoint,Starpoint's Here Tonight,-,29,1,,,,
30,-,Ronisia,Méchante (Bonus),-,30,1,,,,
31,-,Bee Gees,You Should Be Dancing,-,30,8,,,,
32,-,Fridayy,Lost My Way,-,32,1,,,,
33,-,Starpoint,Keep On It,-,33,1,,,,
34,-,Various Artists,Excursions Beyond,-,34,1,,,,
35,-,Starpoint,Do What You Wanna Do,-,35,1,,,,
36,-,Fridayy,You (feat. Fireboy DML),-,36,1,,,,
37,-,Starpoint,Wanting You,-,37,1,,,,
38,-,Fridayy,Stand By Me,-,38,1,,,,
39,-,Fridayy,Done For Me (feat. Adekunle Gold),-,39,1,,,,
40,-,Asiah,On Lock,-,40,1,,,,
41,-,Ann Peebles,Part Time Love,-,41,1,,,,
