Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,9,94,2019-12-01,1,2020-03-01
2,up,Alicia Keys,Underdog,2,2,3,69,2020-01-12,43,2020-03-29
3,up,John Legend,All of Me,3,1,12,,,,
4,up,Melanie Fiona,Monday Morning,5,1,11,,,,
5,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,12,,,,
6,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],7,3,11,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,2,12,,,,
8,up,Rihanna,Disturbia,11,3,12,,,,
9,up,Leona Lewis,Better In Time,9,2,12,,,,
10,up,Aya Nakamura,Pookie,47,3,12,,,,
11,down,Mary J. Blige & U2,One (Radio Edit),10,5,12,,,,
12,up,The Weeknd,Can't Feel My Face,20,4,12,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,2,12,,,,
14,down,Ben E. King,Stand By Me,8,2,12,,,,
15,down,Shakira & Beyoncé,Beautiful Liar,12,2,11,,,,
16,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],14,10,12,,,,
17,up,Akon,Right Now (Na Na Na),37,10,12,,,,
18,down,The Weeknd,Starboy (feat. Daft Punk),15,5,12,,,,
19,up,Rihanna,Don't Stop the Music,21,2,12,,,,
20,down,Stevie Wonder,Happy Birthday,6,1,12,,,,
21,down,Chris Brown,With You,18,2,10,,,,
22,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,29,6,12,,,,
23,up,"Earth, Wind & Fire",September,36,2,12,,,,
24,down,Rebecca Ferguson,Nothing's Real But Love,22,2,10,,,,
25,down,Jay Sean,Down (feat. Lil Wayne),23,22,12,,,,
26,up,Rihanna,Rehab,27,14,12,,,,
27,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),24,24,7,,,,
28,up,Lionel Richie,Hello,44,7,12,,,,
29,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),38,14,12,,,,
30,down,Gloria Gaynor,I Am What I Am,25,4,10,,,,
31,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),55,31,5,,,,
32,down,Akon,Smack That (feat. Eminem),31,13,12,,,,
33,up,Tina Turner,Proud Mary,33,3,11,,,,
34,down,Chaka Khan,Ain't Nobody,32,12,10,,,,
35,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,50,7,12,,,,
36,down,The Weeknd,The Hills,30,6,9,,,,
37,up,Chris Brown,Forever (Cahill Club Mix),40,29,9,,,,
38,up,Alicia Keys,We Are Here,43,4,9,,,,
39,down,Donna Summer,Hot Stuff,28,3,11,,,,
40,up,Alicia Keys,If I Ain't Got You,52,2,8,,,,
41,up,Lionel Richie,"Say You, Say Me",59,10,8,,,,
42,up,Lionel Richie,All Night Long (All Night) [Single Version],85,15,7,,,,
43,down,Black Pumas,Colors,41,2,3,,,,
44,up,Rebecca Ferguson,Glitter & Gold,54,5,8,,,,
45,up,Jackson 5,I Want You Back,45,35,9,,,,
46,up,Dusty Springfield,Son of a Preacher Man,60,13,8,,,,
47,up,Shontelle,Impossible,83,44,5,,,,
48,-,Ali Gatie,It's You,-,1,11,41,2019-10-06,35,2019-10-27
49,up,Prince & The Revolution,Purple Rain,58,4,9,,,,
50,down,Aya Nakamura,40%,19,14,5,,,,
51,up,Otis Redding,(Sittin' On) The Dock of the Bay,82,20,6,,,,
52,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),53,5,9,,,,
53,up,Alicia Keys,No One (Live),57,12,11,,,,
54,up,Seal,Love's Divine,61,7,6,,,,
55,down,Aloe Blacc,I Need a Dollar,51,2,12,,,,
56,up,Alicia Keys,Girl On Fire (Live),87,4,12,,,,
57,-,Ali Gatie,What If I Told You That I Love You,-,57,1,48,2020-02-02,48,2020-02-02
58,-,Ginuwine,Pony,-,17,2,,,,
59,-,Usher,Scream,-,7,6,,,,
60,-,Ira May,Bigger Plan,-,60,1,,,,
61,-,Melodiesinfonie,Seeking You (feat. Junes),-,61,1,,,,
62,-,Ginuwine,Pony,-,19,1,,,,
63,-,"Marc Ferrari, David Isaac Feldstein & Eric J Berdon",Nothing but Gold,-,63,1,,,,
64,-,Boney M.,Rivers of Babylon,-,6,3,,,,
65,-,The Pointer Sisters,I'm So Excited,-,6,2,,,,
66,up,Diana Ross,Upside Down,97,19,7,,,,
67,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),98,22,5,,,,
68,-,Mary Mary,Shackles (Praise You),-,68,1,,,,
69,-,Imen Es,Je t'aime en silence,-,69,1,,,,
70,up,Jorja Smith,Be Honest (feat. Burna Boy),81,6,10,,,,
71,-,G'Sparkz & Cory Jones,If I Let You,-,71,1,,,,
72,up,Jay Sean,Down (Candlelight Remix),95,17,9,,,,
73,-,Jessie Reyez,LOVE IN THE DARK,-,73,1,,,,
74,-,Fena Gitu,Kaende,-,74,1,,,,
75,-,Lighter Shade of Brown,Two Lovers,-,75,1,,,,
76,-,Akemi Fox,Disposable (feat. Teo),-,76,1,,,,
77,-,Odyssey,Battend Ships,-,77,1,,,,
78,-,LION BABE,Hot In Herre,-,78,1,,,,
79,-,Augxst,Eden (Wake Up),-,79,1,,,,
80,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,36,1,,,,
81,-,Black Pumas,Fire,-,73,1,,,,
82,-,TJ Jackson,I Can't Stand It,-,82,1,,,,
83,-,Earl Gaines,If You Want What I Got,-,83,1,,,,
84,-,Boyz II Men,A Song for Mama,-,23,1,,,,
85,-,JMSN,Inferno,-,85,1,,,,
86,-,Berywam,Beriddim,-,68,1,,,,
87,-,Destiny's Child & Bizarre,Soldier (Bizarre Remix),-,87,1,,,,
88,down,Chris Brown,Don't Wake Me Up,26,3,10,,,,
89,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),96,3,5,,,,
90,up,Alicia Keys & Jack White,Another Way to Die,94,15,9,,,,
91,-,Ne-Yo,Beautiful Monster,-,6,8,,,,
92,-,Ne-Yo,Closer,-,23,6,,,,
93,down,Chris Brown,Turn Up the Music,46,27,9,,,,
94,-,Mariah Carey,I Want To Know What Love Is,-,37,4,,,,
95,-,Ne-Yo,One In a Million,-,38,2,,,,
96,up,Keri Hilson,I Like (Manhattan Clique Remix),100,48,4,,,,
97,up,The Weather Girls,It's Raining Men,99,8,6,,,,
98,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,10,2,,,,
99,-,Seal,Kiss from a Rose,-,10,3,,,,
100,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),65,2,5,,,,
